*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","C & S ENGINEERS INC","Department of State","C1002381",1500000,"01/01/2023","12/31/2027","Downtown Revitalization Initiative and New York Forward consultant","03/29/2023"
"Original Contract","C & S ENGINEERS INC","SUNY at Buffalo","D000049",3500000,"07/01/2023","06/30/2026","Backdrop design & study support services term agreement SUNY Buffalo Erie County","01/17/2024"
"Original Contract","C & S ENGINEERS INC","Office of Parks Recreation & Historic Preservation","D004490",1500000,"06/26/2014","06/25/2017","DESIGN SERVICES TERM CONTRACT  ALLEGANY GENESEE & NIAGARA STATE PARK REGIONS","06/26/2014"
"Amendment","C & S ENGINEERS INC","Office of Parks Recreation & Historic Preservation","D004490",0,"","12/25/2018","NO COST TIME EXTENSION DESIGN SERVICES TERM CONTRACT  ALLEGANY GENESEE & NIAGARA STATE PARK REGIONS","03/09/2017"
"Amendment","C & S ENGINEERS INC","Office of Parks Recreation & Historic Preservation","D004490",0,"","09/25/2019","Time Extension  AE Services  - River Leas Septic System Replacement Beaver Island SP","02/14/2019"
"Original Contract","C & S ENGINEERS INC","Office of Parks Recreation & Historic Preservation","D005330",3000000,"06/05/2018","06/04/2021","Term Contract Construction Management Allegany Genesee Niagara Regions","06/05/2018"
"Amendment","C & S ENGINEERS INC","Office of Parks Recreation & Historic Preservation","D005330",0,"","12/04/2022","Supplement 01 term agreement extension and add subcontractor","07/20/2021"
"Original Contract","C & S ENGINEERS INC","Office of Parks Recreation & Historic Preservation","D005961",3500000,"07/22/2022","07/21/2027","Term agreement for construction management services Various Upstate State Park Regions","07/22/2022"
"Amendment","C & S ENGINEERS INC","Office of Parks Recreation & Historic Preservation","D005961",400000,"","","SA#1 Add funds","03/27/2024"
"Original Contract","C & S ENGINEERS INC","State University Construction Fund","D006831",5000000,"07/27/2023","07/27/2026","Term agreement civil engineering design & study services Statewide","10/12/2023"
"Amendment","C & S ENGINEERS INC","State University Construction Fund","D006831",0,"","10/13/2026","Commencement date change","10/26/2023"
"Amendment","C & S ENGINEERS INC","Department of Transportation","D010283",-23844.28,"","","CONTRACT CLOSE OUT & LIQUIDATION BRIDGE REPLACEMENT SENECA RIVER BELGIUM ONONDAGA COUNTY","10/20/2017"
"Original Contract","C & S ENGINEERS INC","New York State Statutory College - Cornell University","D014417",790466,"04/20/2024","12/11/2027","Design agreement rehab digester bio waste processing system Cornell University","04/10/2024"
"Amendment","C & S ENGINEERS INC","Department of Transportation","D015203",-96366.94,"","12/31/2004","CLOSEOUT CONSTRUCTION INSPECTION TERM AGREEMENT ALL COUNTIES R 2","06/28/2017"
"Amendment","C & S ENGINEERS INC","Department of Transportation","D015519",-59485.26,"","","Closeout","03/25/2022"
"Amendment","C & S ENGINEERS INC","Department of Transportation","D025401",-21288.96,"","","Contract Close Highway Design Upstate Central Area Regions 2 3 7","02/13/2019"
"Amendment","C & S ENGINEERS INC","Department of Transportation","D030539",0,"","12/31/2018","NO COST TIME EXTENSION THROUGH DECEMBER 31 2018","07/15/2015"
"Amendment","C & S ENGINEERS INC","Department of Transportation","D030539",300000,"","12/31/2018","SA #1 HIGHWAY DESIGN ROUTES 104 & 104A OSWEGO COUNTY","12/19/2016"
"Amendment","C & S ENGINEERS INC","Department of Transportation","D030652",1000000,"","","SA # 2  ADDITIONALY WORK NEEDED CONSTRUCTION INSPECTION SERVICES","06/19/2012"
"Original Contract","C & S ENGINEERS INC","Department of Transportation","D031066",3500000,"07/01/2013","12/31/2016","CONSTRUCTION INSPECTION SERVICES REGION 9","08/09/2013"
"Amendment","C & S ENGINEERS INC","Department of Transportation","D031066",1000000,"","","SUPPLEMENTAL AGREEMENT 1 TERM AGREEMENT CONSTRUCTION INSPECTION DOT REGION 9 ALL COUNTIES","10/09/2014"
"Amendment","C & S ENGINEERS INC","Department of Transportation","D031066",-126.02,"","","Closeout","10/03/2022"
"Original Contract","C & S ENGINEERS INC","Department of Transportation","D031446",3500000,"01/02/2017","12/30/2021","HWY DESIGN SERVICES TERM AGREEMENT REGS 3- 6 ALL COUNTIES PED SAFETY ACTION PLAN (PSAP)","02/09/2017"
"Amendment","C & S ENGINEERS INC","Department of Transportation","D031446",0,"","12/30/2021","SUPPLEMENTAL NO 1 TO ADD SUB CONSULTANT  HWY DESIGN SERVICES TERM AGREEMENT REGS 3- 6 ALL COUNTIES","06/08/2017"
"Amendment","C & S ENGINEERS INC","Department of Transportation","D031446",1600000,"","","Supplemental Agreement 1 for Hwy Design Pedestrian Safety Action Plan Regions 3 4 5 6","12/31/2018"
"Amendment","C & S ENGINEERS INC","Department of Transportation","D031446",0,"","12/30/2022","No cost time extension","11/04/2021"
"Original Contract","C & S ENGINEERS INC","Department of Transportation","D037606",6000000,"01/01/2018","12/31/2020","Term Agreement Construction Inspection Services Region 9 All Counties","03/26/2018"
"Original Contract","C & S ENGINEERS INC","Department of Transportation","D037800",2000000,"01/01/2019","12/31/2021","Construction Inspection Term Agreement Region 3 Cayuga Cortland Onondaga Owsego Seneca Tompkins Cos","12/31/2018"
"Amendment","C & S ENGINEERS INC","Department of Transportation","D037800",0,"","03/31/2022","No cost time extension","12/23/2021"
"Original Contract","C & S ENGINEERS INC","Department of Transportation","D037859",6000000,"03/01/2020","02/28/2023","Construction Inspection Services Term Agreement  Region 9 Counties","02/20/2020"
"Amendment","C & S ENGINEERS INC","Department of Transportation","D037859",1750000,"","08/01/2023","Supplement 1 extension","12/09/2021"
"Original Contract","C & S ENGINEERS INC","Department of Transportation","D037990",5000000,"10/01/2020","09/30/2023","Misc design term agreement for traffic signal lighting & ITS design Regions 3 4 5 6","12/01/2020"
"Amendment","C & S ENGINEERS INC","Department of Transportation","D037990",0,"","09/30/2024","No cost time extension","12/04/2023"
"Original Contract","C & S ENGINEERS INC","Department of Transportation","D038169",3000000,"11/01/2021","10/31/2026","Term agreement 1R projects designs Region 11","01/04/2022"
"Original Contract","C & S ENGINEERS INC","Department of Transportation","D038177",2000000,"01/01/2022","12/31/2024","Term agreement for construction inspection services all counties Region 3","12/28/2021"
"Original Contract","C & S ENGINEERS INC","Department of Transportation","D038214",1732800,"02/01/2023","01/31/2028","Design services large culvert replacement rehabilitation quality control & assurance Regions 1 2 3 7","03/29/2023"
"Original Contract","C & S ENGINEERS INC","Department of Transportation","D038245",1500000,"10/01/2022","09/30/2027","Term agreement engineering design services statewide","12/14/2022"
"Amendment","C & S ENGINEERS INC","Office of General Services - Design & Construction","D0S4883",0,"","05/01/2014","1ST SUPPLEMENTAL   NO COST TIME EXTENSION","10/22/2012"
"Amendment","C & S ENGINEERS INC","Office of General Services - Design & Construction","D0S4883",0,"","04/30/2015","SECOND SUPPLEMENTAL NO COST TIME EXTENSION APRIL 30 2015","08/14/2014"
"Amendment","C & S ENGINEERS INC","Office of General Services - Design & Construction","D0S4883",0,"","12/31/2015","SUPPLEMENT 3  NO COST TIME EXTENSION ENGINEERING & ARCHITECT SERVICES TERM STATEWIDE","04/29/2015"
"Amendment","C & S ENGINEERS INC","Office of General Services - Design & Construction","D0S4883",0,"","06/30/2016","SUPPLEMENT 4  NO COST TIME EXTENSION ENGINEERING & ARCHITECT SERVICES TERM STATEWIDE","02/02/2016"
"Amendment","C & S ENGINEERS INC","Office of General Services - Design & Construction","D0S4883",0,"","03/31/2017","SUPPLEMENT 5  NO COST TIME EXTENSION ENGINEERING & ARCHITECT SERVICES TERM STATEWIDE","07/11/2016"
"Amendment","C & S ENGINEERS INC","Office of General Services - Design & Construction","D0S4883",0,"","02/28/2018","SUPPLEMENT 6  NO COST TIME EXTEND WAGE RATE REVISION ENGINEERING & ARCHITECT SERVICES TERM STATEWIDE","11/24/2017"
"Amendment","C & S ENGINEERS INC","Office of General Services - Design & Construction","D0S4991",0,"","10/31/2014","NO COST TIME EXTENSION TO OCTOBER 31 2014","05/17/2013"
"Amendment","C & S ENGINEERS INC","Office of General Services - Design & Construction","D0S4991",0,"","12/31/2015","NO COST TIME EXTENSION ENVIRONMENTAL ENGINEERING SERVICES STATEWIDE","12/12/2014"
"Amendment","C & S ENGINEERS INC","Office of General Services - Design & Construction","D0S4991",0,"","06/30/2016","ENVIRONMENTAL ENGINEERING SERVICES STATEWIDE NO COST TIME EXTENSION","03/17/2016"
"Original Contract","C & S ENGINEERS INC","Office of General Services - Design & Construction","D0S6820",2500000,"06/04/2012","06/03/2017","DESIGN SECURITY REQUIREMENTS OCFS LOCATIONS STATEWIDE","06/04/2012"
"Amendment","C & S ENGINEERS INC","Office of General Services - Design & Construction","D0S6820",0,"","05/31/2018","SUPPLEMENTAL AGREEMENT 2 DESIGN SECURITY REQUIREMENTS OCFS LOCATIONS STATEWIDE","08/14/2017"
"Amendment","C & S ENGINEERS INC","Office of General Services - Design & Construction","D0S6820",0,"","10/31/2018","SA 3 Design Security Requirements OCFS Locations Statewide","09/18/2018"
"Original Contract","C & S ENGINEERS INC","Office of General Services - Design & Construction","D0SA027",3000000,"11/30/2012","11/29/2017","SECURITY DESIGN SERVICES OMH FACILITIES STATEWIDE","11/30/2012"
"Original Contract","C & S ENGINEERS INC","Office of General Services - Design & Construction","D0SB754",1500000,"03/29/2017","03/28/2022","DESIGN  SERVICES  TERM AGREEMENT OMH FACILITIES STATEWIDE","03/29/2017"
"Original Contract","C & S ENGINEERS INC","Office of General Services - Design & Construction","D0SD346",3000000,"06/04/2020","06/03/2025","Electrical engineering services term contract statewide","06/04/2020"
"Original Contract","C & S ENGINEERS INC","Office of General Services - Design & Construction","D0SD497",333333,"11/06/2020","11/05/2025","Term Contract Architectural Engineering Design & Review Services Various Locations Statewide","11/06/2020"
"Amendment","C & S ENGINEERS INC","Office of General Services - Design & Construction","D0SD497",370000,"","","Supplement 01 increase","11/16/2022"
"Original Contract","C & S ENGINEERS INC","Office of General Services - Design & Construction","D0SE716",4000000,"06/12/2023","06/11/2028","Term agreement for electrical engineering services various locations statewide","06/12/2023"
"Original Contract","C & S ENGINEERS INC","College of Environmental Science & Forestry","D202211",3500000,"06/08/2023","06/08/2026","Backdrop term agreement design & study services SUNY ESF Onondaga County","01/24/2024"
"Original Contract","C & S ENGINEERS INC","New York State Thruway Authority","D214798",1500000,"04/01/2021","03/31/2024","Term Agreement for architectural design support services Syracuse & Buffalo Divisions","06/01/2021"
"Original Contract","C & S ENGINEERS INC","College of Technology at Canton","D860286",91500,"12/06/2023","12/05/2028","Replace switchgear design & construction admin svcs Nevaldine Hall SUNY Canton St Lawrence County","12/06/2023"
"Original Contract","C & S ENGINEERS INC","College at New Paltz","D991516",300000,"10/31/2023","10/31/2026","Backdrop term mechanical-electrical-plumbing-engineering services SUNY New Paltz Ulster County","03/06/2024"
"Amendment","C & S ENGINEERS INC","Office of General Services - Design & Construction","DS42432",97835,"","08/31/2014","THIRD SUPPLEMENTAL ADDITION DESIGN SERVICES INTERIOR REHAB KINGSBORO ATC","11/15/2012"
"Original Contract","C & S ENGINEERS INC","Office of General Services - Design & Construction","DS45139",1500000,"06/30/2015","06/29/2019","DESIGN SERVICES REPLACE TRANSFORMERS MAIN SUBSTATION  HARRIMAN STATE OFFICE CAMPUS","06/30/2015"
"Amendment","C & S ENGINEERS INC","Office of General Services - Design & Construction","DS45139",0,"","12/31/2020","SA1 Design Services Replace Transformers Main Substation State Office Campus Albany County","07/10/2019"
"Amendment","C & S ENGINEERS INC","Office of General Services - Design & Construction","DS45139",0,"","06/30/2021","time extension","09/04/2020"
"Amendment","C & S ENGINEERS INC","Office of General Services - Design & Construction","DS45139",0,"","03/31/2022","Supplement 3 extension","08/06/2021"
"Original Contract","C & S ENGINEERS INC","Office of General Services - Design & Construction","DS45343",3000000,"02/01/2016","01/31/2019","DESIGN SERVICES FOR EXPO CENTER & EQUESTRIAN FACILITIES AT NYS FAIRGROUNDS SYRACUSE","02/01/2016"
"Amendment","C & S ENGINEERS INC","Office of General Services - Design & Construction","DS45343",0,"","06/30/2019","No Cost Time Ext Provide Professional Services Expo Center NYS Fairgrounds Syracuse Onondaga County","02/14/2019"
"Original Contract","C & S ENGINEERS INC","Department of Agriculture & Markets - State Fair","X19S134",11000,"06/01/2019","09/30/2019","Contract Activation","05/28/2019"
"Original Contract","C & S ENGINEERS INC","Department of Agriculture & Markets - State Fair","X22S155",7055,"06/01/2022","05/31/2023","Contract Activation","09/22/2022"
"Original Contract","C & S ENGINEERS INC","Department of Agriculture & Markets - State Fair","X23S150",7100,"06/01/2023","05/30/2024","Contract Activation","01/25/2024"
