*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HUNTINGTON TOWN OF","Office For People with Developmental Disabilities","C00238GG",83294,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/11/2019"
"Amendment","HUNTINGTON TOWN OF","Office For People with Developmental Disabilities","C00238GG",-6227,"","","Budget modification","05/26/2023"
"Original Contract","HUNTINGTON TOWN OF","Office For People with Developmental Disabilities","C00239GG",213168,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","02/08/2019"
"Amendment","HUNTINGTON TOWN OF","Office For People with Developmental Disabilities","C00239GG",-15930,"","","Budget modification","04/17/2023"
"Amendment","HUNTINGTON TOWN OF","Department of State","C006123",0,"","12/31/2013","no cost time extention","11/20/2012"
"Amendment","HUNTINGTON TOWN OF","Department of State","C006123",0,"","12/31/2014","1999 EPF  C006123","06/17/2014"
"Amendment","HUNTINGTON TOWN OF","Department of State","C006123",0,"","12/31/2015","no cost time extension","08/13/2015"
"Original Contract","HUNTINGTON TOWN OF","Department of Agriculture & Markets","C00612GG",500000,"04/10/2020","04/09/2022","Companion Animal Capital Fund","06/09/2021"
"Amendment","HUNTINGTON TOWN OF","Department of State","C006431",0,"","12/31/2013","No Cost Time Extension","12/15/2014"
"Original Contract","HUNTINGTON TOWN OF","Department of Environmental Conservation","C00651GG",154917.08,"01/01/2012","12/31/2014","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","07/18/2018"
"Original Contract","HUNTINGTON TOWN OF","Department of Environmental Conservation","C00759GG",103619,"01/01/2019","12/31/2019","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","12/21/2018"
"Original Contract","HUNTINGTON TOWN OF","Department of Environmental Conservation","C00775GG",62500,"03/15/2019","03/14/2024","CLIMATE SMART COMMUNITIES","12/13/2019"
"Original Contract","HUNTINGTON TOWN OF","Office For People with Developmental Disabilities","C00943GG",94448,"01/01/2024","12/31/2028","Family Support Services","12/14/2023"
"Original Contract","HUNTINGTON TOWN OF","Office For People with Developmental Disabilities","C00944GG",241733,"01/01/2024","12/31/2028","Family Support Services","12/14/2023"
"Original Contract","HUNTINGTON TOWN OF","New York State Urban Development Corporation","C009981",1170000,"07/18/2016","12/31/2018","PA Filed Contract-Huntington Station Comprehensive Revitalization","10/20/2016"
"Original Contract","HUNTINGTON TOWN OF","Department of Environmental Conservation","C01104GG",109895.1,"01/01/2020","12/31/2020","Municipal Waste Reduction and Recycling Program","03/09/2020"
"Original Contract","HUNTINGTON TOWN OF","Department of Environmental Conservation","C01259GG",75000,"05/01/2021","04/30/2023","Urban Community Forestry Grants","07/28/2021"
"Original Contract","HUNTINGTON TOWN OF","Department of Environmental Conservation","C01306GG",104403.5,"01/01/2021","12/31/2021","Municipal Waste Reduction & Recycling Program","04/08/2021"
"Original Contract","HUNTINGTON TOWN OF","Department of Environmental Conservation","C01429GG",72925,"01/01/2022","12/31/2022","Municipal Waste Reduction & Recycling Program","07/28/2022"
"Original Contract","HUNTINGTON TOWN OF","Department of Environmental Conservation","C01823GG",76140,"01/01/2023","12/31/2023","Municipal Waste Reduction & Recycling Program","06/07/2023"
"Original Contract","HUNTINGTON TOWN OF","Office For People with Developmental Disabilities","C024707",75565,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","12/29/2014"
"Original Contract","HUNTINGTON TOWN OF","Office For People with Developmental Disabilities","C024708",193390,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","12/29/2014"
"Original Contract","HUNTINGTON TOWN OF","Department of State","C1000944",76000,"03/01/2019","02/29/2024","Waterfront Revitalization CZM","09/16/2019"
"Original Contract","HUNTINGTON TOWN OF","Department of State","C1001154",56250,"09/01/2018","08/31/2023","17-LWRP-3 C1001154","04/17/2019"
"Original Contract","HUNTINGTON TOWN OF","Office of Parks Recreation & Historic Preservation","C128379",370000,"12/18/2012","12/17/2017","Gateway Park Improvements","06/11/2013"
"Original Contract","HUNTINGTON TOWN OF","Department of Environmental Conservation","C301499",250000,"04/01/2008","12/31/2012","water quality improvement project - stormwater runoff mitigation","07/27/2012"
"Amendment","HUNTINGTON TOWN OF","Department of Environmental Conservation","C301501",0,"","03/31/2013","No cost time extention","08/14/2012"
"Amendment","HUNTINGTON TOWN OF","Department of Environmental Conservation","C301501",0,"","10/31/2013","No Cost Time Extension","08/09/2013"
"Amendment","HUNTINGTON TOWN OF","Department of Environmental Conservation","C302656",250000,"","09/30/2013","Other Amendment","03/14/2013"
"Amendment","HUNTINGTON TOWN OF","Department of Environmental Conservation","C302806",0,"","10/31/2013","No cost time extention","11/14/2012"
"Amendment","HUNTINGTON TOWN OF","Department of Environmental Conservation","C302806",0,"","10/31/2015","no cost time extension","01/29/2014"
"Amendment","HUNTINGTON TOWN OF","Department of Environmental Conservation","C302806",0,"","10/31/2017","no cost time extension","04/29/2016"
"Amendment","HUNTINGTON TOWN OF","Department of Environmental Conservation","C302806",0,"","10/31/2020","No Cost Time Extension","01/12/2018"
"Amendment","HUNTINGTON TOWN OF","Department of Environmental Conservation","C303211",0,"","03/31/2015","No Cost Time Extension","06/19/2013"
"Amendment","HUNTINGTON TOWN OF","Department of Transportation","D003816",0,"","06/30/2012","REGION 10 S&I AGREEMENT CORRECTION OF SFS END DATE TO 6/30/12","03/29/2013"
"Amendment","HUNTINGTON TOWN OF","Department of Transportation","D003816",36719,"","06/30/2013","EXTEND SNOW & ICE AGREEMENT TO JUNE 30 2013  HUNTINGTON SUFFOLK COOUNTY","05/01/2013"
"Amendment","HUNTINGTON TOWN OF","Department of Transportation","D003816",36719,"","06/30/2014","EXTEND SNOW & ICE AGREEMENT TO JUNE 30 2014  TOWN OF HUNTINGTON SUFFOLK COUNTY","02/28/2014"
"Amendment","HUNTINGTON TOWN OF","Department of Transportation","D003816",36719,"","06/30/2015","EXTEND SNOW & ICE AGREEMENT 2014 2015 SEASON","01/15/2015"
"Amendment","HUNTINGTON TOWN OF","Department of Transportation","D003816",36719,"","06/30/2016","EXTEND SNOW & ICE AGREEMENT FOR 2015 2016 SEASON SUFFOLK COUNTY","09/17/2015"
"Amendment","HUNTINGTON TOWN OF","Department of Transportation","D003816",36719,"","06/30/2017","SNOW & ICE AGREEMENT EXTENSION","05/11/2016"
"Amendment","HUNTINGTON TOWN OF","Department of Transportation","D003816",-314402.39,"","06/30/2018","SNOW & ICE AGREEMENT 1 YEAR EXTENSION & RECONCILIATION TOWN OF HUNTINGTON SUFFOLK COUNTY REGION 10","12/28/2017"
"Amendment","HUNTINGTON TOWN OF","Department of Transportation","D003816",12649.72,"","","Snow & Ice Increase due to 2017 2018 Winter Severity in Town of Huntington Suffolk County Region 10","01/04/2019"
"Amendment","HUNTINGTON TOWN OF","Department of Transportation","D003816",68061.49,"","06/30/2019","Snow & Ice Agreement 2018 2019 Season Suffolk County","05/14/2019"
"Original Contract","HUNTINGTON TOWN OF","Department of Transportation","D014798",300924.25,"07/01/2019","06/30/2024","Snow & Ice Services Agreement Suffolk County","03/04/2020"
"Amendment","HUNTINGTON TOWN OF","Department of Transportation","D014798",9557.14,"","","Snow & ice increase 2020 2021 season","09/28/2021"
"Original Contract","HUNTINGTON TOWN OF","Department of Transportation","D026342",700000,"01/01/2007","12/31/2014","East Northport Commack Road widening sidewalks Traffic Calming Daly Road and Hauppauge Road","07/15/2013"
"Amendment","HUNTINGTON TOWN OF","Department of Transportation","D026342",0,"","12/31/2016","Adds Time","04/20/2017"
"Amendment","HUNTINGTON TOWN OF","Department of Transportation","D026342",100000,"","12/31/2024","ADDS MONEY AND TIME","03/07/2019"
"Amendment","HUNTINGTON TOWN OF","Department of Transportation","D031522",148715,"","","Other Amendment","05/20/2014"
"Amendment","HUNTINGTON TOWN OF","Department of Transportation","D031522",-160681.22,"","","Contract close out","12/21/2017"
"Amendment","HUNTINGTON TOWN OF","Department of Transportation","D031522",22728.05,"","","Adds money","01/25/2018"
"Original Contract","HUNTINGTON TOWN OF","Department of Transportation","D033444",43526,"03/13/2010","12/31/2011","FEMA FEDERAL EMERGENCY RELIEF PROJECTS","05/23/2012"
"Original Contract","HUNTINGTON TOWN OF","Department of Transportation","D033907",276800,"03/06/2013","12/31/2014","Wolf Hill Road Pedestrian Safety Improvements","07/30/2013"
"Amendment","HUNTINGTON TOWN OF","Department of Transportation","D033907",51900,"","","Other Amendment","05/29/2014"
"Amendment","HUNTINGTON TOWN OF","Department of Transportation","K006855",0,"","12/31/2013","No Cost Time Extension","05/17/2013"
"Amendment","HUNTINGTON TOWN OF","Department of Transportation","K006855",104859,"","","Mass Transportation Capital Project Agreement","10/30/2013"
"Amendment","HUNTINGTON TOWN OF","Department of Transportation","K006855",0,"","06/30/2014","No Cost Time Extension","01/23/2014"
"Amendment","HUNTINGTON TOWN OF","Department of Transportation","K006855",0,"","03/31/2015","No Cost Time Extension","12/29/2014"
"Original Contract","HUNTINGTON TOWN OF","Department of Transportation","K007151",353062,"12/01/2014","11/30/2019","URBANIZED AREA PUBLIC TRANSP. FTA SECT. 3&9 K-CONT","12/24/2014"
"Amendment","HUNTINGTON TOWN OF","Department of Transportation","K007151",34168,"","11/30/2019","ADD MONEY","12/05/2016"
"Amendment","HUNTINGTON TOWN OF","Department of Transportation","K007151",467004,"","12/31/2019","ADDS MONEY","03/07/2018"
"Amendment","HUNTINGTON TOWN OF","Department of Transportation","K007151",0,"","12/31/2024","No cost time extension","07/11/2022"
"Original Contract","HUNTINGTON TOWN OF","Department of Transportation","K007408",1666902,"04/01/2018","03/31/2023","Urban Transit Systems Capital Program","08/11/2021"
