*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GANNETT FLEMING ENGINEERS & ARCHITECTS PC","Long Island Rail Road Company","C141959",4410846.1,"12/03/2019","12/12/2020","PA Filed Contract Queens Interlocking Upgrades & Signal System","12/20/2019"
"Original Contract","GANNETT FLEMING ENGINEERS & ARCHITECTS PC","Metro-North Commuter Rail Road Company","C156171",1015321,"12/19/2019","12/19/2020","PA Filed Contract Design of three traction power substations Golden Bridge Croton Falls and Katonah","06/21/2021"
"Original Contract","GANNETT FLEMING ENGINEERS & ARCHITECTS PC","Metro-North Commuter Rail Road Company","C214284",1128961.83,"12/20/2023","12/20/2027","PA Filed Contract - AC switchgear design","04/25/2024"
"Amendment","GANNETT FLEMING ENGINEERS & ARCHITECTS PC","Department of Transportation","CMS773B",-10000,"","","CONTRACT STAFF WILL AUGMENT DOT staff","08/29/2012"
"Amendment","GANNETT FLEMING ENGINEERS & ARCHITECTS PC","Department of Transportation","D010296",-1389.71,"","12/31/2011","CONTRACT CLOSEOUT AND LIQUIDATION OF REMAINING FUNDS","06/28/2017"
"Amendment","GANNETT FLEMING ENGINEERS & ARCHITECTS PC","Department of Transportation","D012616",0,"","12/31/2013","NO COST TIME EXTENSION THROUGH DECEMBER 31 2013","01/30/2013"
"Amendment","GANNETT FLEMING ENGINEERS & ARCHITECTS PC","Department of Transportation","D012616",-15772.14,"","12/31/2013","CLOSEOUT REGIONAL DESIGN SERVICES AGREEMENT R11","12/07/2016"
"Original Contract","GANNETT FLEMING ENGINEERS & ARCHITECTS PC","Department of Transportation","D030987",665000,"07/01/2012","12/31/2013","CONSTRUCTION INSPECTION ROUTE 45 NEW JERSEY LINE TO ROUTE 59 ROCKLAND COUNTY","07/24/2012"
"Amendment","GANNETT FLEMING ENGINEERS & ARCHITECTS PC","Department of Transportation","D030987",995000,"","03/31/2015","SUPPLEMENTAL AGREEMENT 1 CONSTRUCTION INSPECTION RTE 45 NEW JERSEY LINE TO RTE 59 ROCKLAND CO","03/14/2014"
"Amendment","GANNETT FLEMING ENGINEERS & ARCHITECTS PC","Department of Transportation","D030987",0,"","12/31/2015","NO COST TIME EXTENSION CONSTRUCTION INSPECTION RT45 ROCKLAND COUNTY","08/10/2015"
"Amendment","GANNETT FLEMING ENGINEERS & ARCHITECTS PC","Department of Transportation","D030987",0,"","07/01/2017","NO COST TIME EXTENSION CONSTRUCTION INSPECTION RT45 ROCKLAND COUNTY","04/24/2017"
"Original Contract","GANNETT FLEMING ENGINEERS & ARCHITECTS PC","Department of Transportation","D037657",490000,"02/01/2018","05/31/2020","Design Services Integration of AASHTO Element Inspection Data Statewide Various Counties","08/14/2018"
"Amendment","GANNETT FLEMING ENGINEERS & ARCHITECTS PC","Department of Transportation","D037657",0,"","03/31/2021","Time Extension Misc Integration AASTO Element Inspections Data Statewide","04/20/2020"
"Amendment","GANNETT FLEMING ENGINEERS & ARCHITECTS PC","Department of Transportation","D037657",0,"","05/31/2021","No cost time extension","03/10/2021"
"Original Contract","GANNETT FLEMING ENGINEERS & ARCHITECTS PC","Department of Transportation","D037937",2180000,"10/01/2020","09/30/2022","Design services active transportation & demand management system Long Island Expressway Queens Cty","02/23/2021"
"Amendment","GANNETT FLEMING ENGINEERS & ARCHITECTS PC","Department of Transportation","D037937",0,"","09/30/2023","No cost time extension","10/06/2022"
"Amendment","GANNETT FLEMING ENGINEERS & ARCHITECTS PC","Department of Transportation","D037937",350000,"","12/30/2024","Supplemental agreement 01 time extension and additional funding","01/11/2023"
"Amendment","GANNETT FLEMING ENGINEERS & ARCHITECTS PC","Department of Transportation","D037937",450000,"","","Supplement 2 fund design final design phases V-VI","02/22/2023"
"Original Contract","GANNETT FLEMING ENGINEERS & ARCHITECTS PC","Department of Transportation","D037957",1650000,"09/01/2020","08/30/2022","Construction inspection services safety improvements Nassau & Suffolk Counties","10/21/2020"
"Amendment","GANNETT FLEMING ENGINEERS & ARCHITECTS PC","Department of Transportation","D037957",0,"","10/31/2022","No cost time extension","09/22/2022"
"Amendment","GANNETT FLEMING ENGINEERS & ARCHITECTS PC","Department of Transportation","D037957",0,"","12/31/2022","No cost time extension","11/17/2022"
"Original Contract","GANNETT FLEMING ENGINEERS & ARCHITECTS PC","Department of Transportation","D038261",1868000,"05/01/2023","06/30/2025","Construction inspection storm drainage improvements Region 10 Suffolk County","04/13/2023"
"Original Contract","GANNETT FLEMING ENGINEERS & ARCHITECTS PC","Department of Transportation","D038312",628000,"05/01/2023","09/30/2024","Design services  phases I-IV 17A Long House Creek bridge replacement Warwick Orange County","05/17/2023"
"Original Contract","GANNETT FLEMING ENGINEERS & ARCHITECTS PC","Department of Transportation","D038315",869000,"06/01/2023","09/01/2024","Construction inspection services Route 17M paving D265004 Orange County Reg 8","05/24/2023"
"Original Contract","GANNETT FLEMING ENGINEERS & ARCHITECTS PC","Department of Transportation","D038334",1500000,"10/01/2023","09/30/2028","Term agreement signal, lighting & ITS design Regions 3-6","10/06/2023"
"Original Contract","GANNETT FLEMING ENGINEERS & ARCHITECTS PC","Department of Transportation","D038335",2000000,"10/01/2023","09/30/2028","Highway Design Term Agreement for Signal Lighting & ITS Regions 8 & 10 & 11 all Counties","09/27/2023"
"Original Contract","GANNETT FLEMING ENGINEERS & ARCHITECTS PC","New York State Thruway Authority","D214278",500000,"04/01/2014","03/31/2017","GEOTECHNICAL SUPPORT SERVICES STATEWIDE","03/31/2014"
"Original Contract","GANNETT FLEMING ENGINEERS & ARCHITECTS PC","New York State Thruway Authority","D214297",2000000,"06/07/2014","06/06/2018","DESIGN & CONSTRUCTION INSPECTION SERVICES STATEWIDE","08/27/2014"
"Original Contract","GANNETT FLEMING ENGINEERS & ARCHITECTS PC","MTA Construction and Development Company","DD81659",5000000,"11/10/2022","11/09/2025","PA Filed Contract - Estimated use contract for environmental consulting services","12/12/2022"
