*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C000257",247674,"","12/31/2013","Second of four renewals","04/09/2013"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C000257",247674,"","12/31/2014","WORKFORCE INTELLIGENCE   SERVI","02/19/2014"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C000257",247674,"","12/31/2015","Final Contract Renewal","03/10/2015"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Office of Children & Family Services","C026570",126500,"04/01/2012","03/31/2013","Facilitated Enrollment Demonstration Project-Access to Child Care Subsidies","07/30/2012"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Office of Children & Family Services","C026914",114700,"04/01/2013","03/31/2014","Facilitate Day Care Enrollment Budget Initiative","09/24/2013"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Office of Children & Family Services","C026916",267600,"04/01/2013","03/31/2014","DAY CARE/Facilitated Enrollment Demonstration Project","09/24/2013"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Office of Children & Family Services","C027243",267600,"04/01/2014","03/31/2015","LEGISLATIVE INITIATIVES","08/11/2014"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Office of Children & Family Services","C027244",114700,"04/01/2014","03/31/2015","LEGISLATIVE INITIATIVES","08/11/2014"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Office of Children & Family Services","C027593",267600,"04/01/2015","03/31/2016","Administration of the Child Care Facilitated Enrollment Pilot Program","09/23/2015"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Office of Children & Family Services","C027594",229400,"04/01/2015","03/31/2016","Administration of the Child Care Facilitated Enrollment Program","09/23/2015"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Office of Children & Family Services","C027806",267600,"04/01/2016","03/31/2017","Facilitated Enrollment","06/29/2016"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Office of Children & Family Services","C027808",229400,"04/01/2016","03/31/2017","Workforce Development Institute, Inc. - Legislative Initiative","06/29/2016"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Office of Children & Family Services","C027810",50000,"04/01/2016","03/31/2017","Child Care Subsidies in Erie County","06/14/2016"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Office of Children & Family Services","C027811",50000,"04/01/2016","03/31/2017","Child Care Subsidies in Onondaga","06/14/2016"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Office of Children & Family Services","C028022",254900,"04/01/2017","03/31/2018","LEGISLATIVE INITIATIVE - CHILDCARE ENROLLMENT FACILITATION DEMONSTRATION PROJECT","10/26/2017"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Office of Children & Family Services","C028024",218500,"04/01/2017","03/31/2018","LEGISLATIVE INITIATIVE - CHILDCARE ENROLLMENT FACILITATION DEMONSTRATION PROJECT","08/24/2017"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Office of Children & Family Services","C028484",254900,"04/01/2019","03/31/2020","Facilitated Child Care Enrollment Program","10/28/2019"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Office of Children & Family Services","C028486",218486,"04/01/2019","03/31/2020","Day Care Project","11/12/2019"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Office of Children & Family Services","C028486",14,"","","Contract Correction","08/10/2020"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Office of Children & Family Services","C028991",254900,"04/01/2020","03/31/2021","Facilitated Child Care Enrollment Program","03/05/2021"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Office of Children & Family Services","C028992",218500,"04/01/2020","03/31/2021","Child Care Enrollment Program","03/05/2021"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Office of Children & Family Services","C029342",347680,"04/01/2021","03/31/2023","Facilitated Enrollment Project","02/11/2022"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Office of Children & Family Services","C029343",400000,"04/01/2021","03/31/2023","Facilitated Enrollment Project","02/10/2022"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Office of Children & Family Services","C029344",1519360,"04/01/2021","03/31/2023","Facilitated Enrollment Project","02/11/2022"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Office of Children & Family Services","C029345",1772480,"04/01/2021","03/31/2023","Facilitated Enrollment Project","02/14/2022"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Office of Children & Family Services","C029439",150000,"04/01/2022","03/31/2023","Daycare","11/04/2022"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Office of Children & Family Services","C029733",600000,"04/01/2023","03/31/2024","Facilitated Enrollment Pilot 1 and 2","09/19/2023"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Office of Children & Family Services","C029734",4000000,"04/01/2023","03/31/2024","Facilitated Enrollment Pilot 1 and 2","09/18/2023"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C060387",200000,"04/01/2012","03/31/2014","BUILDING TRADES PRE-APPRENTICESHIP PROGRAM (BTPAP)","01/30/2014"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C060387",0,"","09/30/2014","No Cost Time Extension and Budget Modification","07/11/2014"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C080266",0,"","07/31/2012","No Cost Time Extension","02/01/2013"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C080267",0,"","12/31/2012","OTHER LABOR PROGRAM","07/23/2012"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C080267",0,"","12/31/2013","no cost time extention","04/17/2013"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C080267",0,"","12/31/2014","Budget Modification","08/22/2013"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C080267",0,"","06/30/2015","NO COST TIME EXTENSION","03/19/2015"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C080274",0,"","12/31/2012","No Cost Time Extension","06/18/2012"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C080274",0,"","12/31/2013","no cost time extention","04/17/2013"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C080274",0,"","12/31/2014","No cost time extension","05/23/2014"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Economic Development","C090183",126984,"07/30/2010","07/29/2013","INNOVATION ECONOMY MICH GRANT","12/19/2012"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C090350",0,"","02/29/2012","No cost time extention","08/29/2012"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C110368",1800000,"03/01/2012","08/31/2012","Operational Costs - Legislated - Line Item","05/31/2012"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C110368",0,"","12/31/2012","No Cost Time Extension","10/10/2012"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C110368",0,"","12/31/2012","no cost time extention","04/17/2013"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C120372",2295000,"01/01/2013","12/31/2013","Local Assistance","11/13/2012"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C120372",0,"","12/31/2013","budget modification","04/17/2013"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C120372",0,"","12/31/2013","Budget Modification","10/22/2013"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C120372",0,"","01/31/2014","No cost time extension","04/24/2014"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C120385",200000,"09/01/2012","08/31/2013","Promote and Expand High Skilled Workers in NYS","06/20/2013"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C120385",0,"","12/31/2013","no cost time extension and budget modification","11/13/2013"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C120385",0,"","12/31/2013","No cost time extension","04/24/2014"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C130397",4000000,"02/01/2014","12/31/2014","Workforce Investment Act","02/28/2014"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C130397",0,"","04/30/2015","LAO FY 13/14             MOD #","03/12/2015"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C130399",200000,"09/01/2014","08/31/2015","BUILDING TRADES PRE-APPRENTICESHIP PROGRAM (BTPAP)","10/23/2014"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C130399",0,"","12/31/2015","budget modification and no cost time extension","11/17/2015"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C130399",0,"","12/31/2015","BUDGET MODIFICATION","09/30/2016"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C130399",0,"","06/30/2016","NCTE","11/23/2016"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C130401",200000,"10/01/2014","03/31/2015","FOR BUILDING TRADES PRE-APPRENTICESHIP PROGRAM (BTPAP)","10/16/2014"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C140409",200000,"04/01/2014","03/31/2015","WESTERN NEW YORK BUILDING TRADES PRE-APPRENTICESHIP PROGRAM (BTPAP) OF THE WDI","10/23/2014"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C140410",200000,"07/01/2016","06/30/2017","Employment and Training","02/09/2017"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C140410",0,"","09/30/2017","BUDGET MODIFICATION AND NO COST TIME EXTENSION","09/20/2017"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C140413",500000,"01/01/2015","12/31/2015","TRAINING ON MAINTENANCE OF SOLAR ARRAYS AND SOLAR POWER GENERATION","11/03/2014"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C140415",4000000,"05/01/2015","04/30/2016","BUILDING REGIONAL ECONOMIC CAPACITY","06/11/2015"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C140415",0,"","04/30/2016","Budget Modification","01/04/2016"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C140415",0,"","05/31/2016","Time extension and Budget Modification","05/31/2016"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C140416",3000000,"04/01/2014","03/31/2015","Services and Expenses, to assist small and medium size business to expand or grow jobs","11/06/2014"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C140416",0,"","09/30/2015","No Cost Time Extension","04/22/2015"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C140416",0,"","01/31/2016","NO COST TIME EXTENSION AND BUDGET MODIFICATION","12/29/2015"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C150435",200000,"09/01/2015","08/31/2016","Building Trades Pre-Apprenticeship Program","01/15/2016"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C150435",0,"","11/30/2016","NO COST TIME EXTENSION","02/24/2017"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C150437",200000,"10/01/2017","02/28/2018","BUILDING TRADES PRE-APPRENTICESHIP PROGRAM","03/02/2018"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C150437",0,"","03/31/2018","NO COST TIME EXTENSION","06/25/2018"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C150443",200000,"03/15/2016","06/30/2016","BUILDING TRADES PRE-APPRENTICESHIP PROGRAM LOCATED IN WESTERN NEW YORK","09/08/2016"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C150443",0,"","09/30/2016","no cost time extension","11/30/2016"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C150447",3000000,"02/01/2016","01/31/2017","Workforce  Development Institute Manufacturing Initiative","02/25/2016"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C150447",0,"","01/31/2017","Budget Modification","05/23/2017"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C150448",2000000,"06/01/2016","11/30/2016","Support for Administration and Operations of the Workforce Development Institute","07/19/2016"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C150448",0,"","11/30/2016","Budget modification","03/22/2017"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C160467",200000,"12/01/2016","11/30/2017","Provides services and expenses of a building trades pre-apprenticeship program","01/27/2017"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C160471",200000,"04/01/2018","07/15/2018","PRE-APPRENTICESHIP PROGRAM","08/08/2018"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C160472",3000000,"02/01/2017","01/31/2018","MANUFACTURING INITIATIVE","03/10/2017"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C160474",3918000,"12/01/2016","11/30/2017","ECONOMIC INITIATIVES","03/10/2017"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C160478",100000,"04/01/2017","10/31/2017","Employment and Training Program, Workforce Development Institute","06/28/2017"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C160478",0,"","01/31/2018","No Cost Time Extension","11/01/2017"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C160479",200000,"10/01/2016","08/31/2017","Employment and Training","02/09/2017"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C160479",0,"","09/30/2017","NO COST TIME EXTENSION","02/20/2018"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C160480",200000,"02/27/2017","12/31/2017","BUILDING TRADES PRE APPRENTICESHIP PROGRAM","05/11/2017"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C17054GG",200000,"06/01/2018","12/31/2018","BUILDING TRADES PRE-APPRENTICESHIP PROGRAM","10/05/2018"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C17054GG",0,"","03/31/2019","No Cost Time Extension","10/28/2019"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C17055GG",200000,"12/01/2017","11/30/2018","EMPLOYMENT AND TRAINING","01/31/2018"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C17056GG",3975000,"12/01/2017","11/30/2018","DISPLACED HOMEMAKER PROGRAM","01/04/2018"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C17057GG",3000000,"02/01/2018","01/30/2019","WORKFORCE DEVELOPMENT INSTITUTE MANUFACTURING INITIATIVE","01/05/2018"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C17057GG",0,"","01/31/2019","No Cost Time Extension","10/16/2019"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C17068GG",200000,"09/01/2018","12/31/2018","BUILDING TRADES PRE-APPRENTICESHIP PROGRAM","11/08/2018"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C17103GG",200000,"02/01/2018","01/31/2019","NORTH AMERICAN LOGGER TRAINING PROGRAM AT PAUL SMITHS COLLEGE","07/13/2018"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C18204GG",200000,"01/01/2019","04/30/2019","ROCHESTER BUILDING TRADES PRE-APPRENTICESHIP PROGRAM","02/06/2019"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C18204GG",0,"","06/14/2019","No Cost Time Extension","11/13/2019"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C18205GG",200000,"12/01/2018","11/30/2019","BUILDING TRADES PRE-APPRENTICESHIPS PROGRAM (BTPAP)","01/24/2019"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C18206GG",200000,"06/01/2019","12/31/2019","Building Trades Pre-Apprenticeship Program (BTPAP)","07/26/2019"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C18206GG",0,"","03/31/2021","No cost time extension","03/10/2021"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C18207GG",3000000,"02/01/2019","01/31/2020","EDUCATION, TRAINING, ECONOMIC DEVELOPMENT PROGRAM","02/13/2019"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C18207GG",0,"","02/29/2020","No Cost Time Extension","12/13/2019"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C18209GG",400000,"02/01/2019","01/31/2020","North American Logger Training Curriculum at Paul Smiths College","04/19/2019"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C18209GG",0,"","04/30/2020","No cost time extension and budget modification","03/04/2021"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C18225GG",4000000,"12/01/2018","11/30/2019","WORKFORCE DEVELOPMENT SERVICES","02/01/2019"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C18225GG",0,"","12/31/2019","No Cost Time Extension","01/31/2020"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C19202GG",200000,"06/15/2019","10/31/2019","Building Trades Pre-Apprenticeship Program-Rochester","08/15/2019"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C19203GG",200000,"12/01/2019","11/30/2020","Building Trades Pre-Apprenticeship Program (BTPAP)","01/28/2020"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C19203GG",0,"","01/31/2021","No cost time extension","01/22/2021"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C19204GG",200000,"07/01/2021","12/31/2021","Promote and Expand the Number of High Skilled Union Workers in NYS","10/20/2021"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C19205GG",2500000,"03/01/2020","01/31/2021","Workforce Development Institute - Manufacturing Initiative","01/23/2020"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C19205GG",0,"","04/30/2021","Adds Time, Manufacturing Initiative, Building trades pre apprenticeship program","02/16/2021"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C19205GG",0,"","07/31/2021","No cost time extension and budget modification","11/09/2021"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C19213GG",4000000,"01/01/2020","11/30/2020","Workforce Development Services","01/10/2020"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C19213GG",0,"","02/28/2021","No cost time extension and budget modification","02/23/2021"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C19222GG",200000,"04/01/2021","03/31/2022","Building Trades Pre-Apprenticeship Program","07/19/2021"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C20201GG",200000,"03/05/2021","09/30/2021","Building trades pre-apprenticeship program (BTPAP) in Rochester","05/28/2021"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C20206GG",200000,"02/01/2021","01/31/2022","Building trades apprenticeship program (BTPAP)","07/23/2021"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C20207GG",200000,"07/01/2022","04/30/2023","Building Trades Pre-Apprenticeship Program","10/31/2022"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C20208GG",2500000,"08/01/2021","06/30/2022","Manufacturing Initiative","10/29/2021"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C20208GG",0,"","07/31/2022","No cost time extension","12/22/2022"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C20214GG",4000000,"03/01/2021","02/28/2022","Workforce Development Institute","08/06/2021"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C20216GG",200000,"04/01/2022","03/31/2023","Building Trades Pre-apprenticeship Program","11/22/2022"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C21201GG",200000,"10/01/2021","04/30/2022","Building Trades Pre-Apprentice Program","01/26/2022"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C21206GG",200000,"02/01/2022","01/31/2023","Building Trades Pre-Apprenticeship Program","05/25/2022"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C21207GG",200000,"05/01/2023","12/31/2023","Building Trades Pre-Apprenticeship Program (BTPAP)","09/28/2023"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C21208GG",2500000,"08/01/2022","03/31/2023","Manufacturing Initiative","11/22/2022"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C21214GG",4000000,"03/01/2022","01/31/2023","Services and Expenses of NYS Federation of Labor and Congress of Industrial Organizations","05/17/2022"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C21216GG",200000,"04/01/2023","03/31/2024","Building Trades Pre-Apprenticeship Program (BTPAP)","05/25/2023"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C21225GG",100000,"07/01/2021","12/31/2021","Multi-Craft Apprenticeship Preparation Program","01/26/2022"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C22202GG",200000,"06/01/2022","01/31/2023","Building Trades Pre-apprenticeship Program","06/23/2023"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C22215GG",200000,"01/01/2024","06/30/2024","Build Trades Pre-Apprenticeship Program","04/05/2024"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C22216GG",4000000,"02/01/2023","11/30/2023","Economic Initiatives","05/26/2023"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C22217GG",2500000,"04/01/2023","02/29/2024","Manufacturing Initiative","05/26/2023"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C22224GG",200000,"02/01/2023","01/31/2024","22-23 LAO Building Trades Pre-Apprenticeship Program (BTPAP) - Nassau","06/05/2023"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C22233GG",500000,"04/01/2022","03/31/2023","Statewide Pre-Apprenticeship Program","11/07/2022"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C23207GG",175000,"05/01/2023","04/30/2024","Assist the NYS Building and Construction Trades Locals","03/14/2024"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C23213GG",200000,"02/01/2024","01/31/2025","Opportunities Long Island Pre-Apprentice Program","04/09/2024"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C23224GG",4000000,"12/01/2023","11/30/2024","Operating Expenses","03/07/2024"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C23225GG",2500000,"03/01/2024","02/28/2025","Manufacturing Initiative","03/07/2024"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C23235GG",500000,"04/01/2023","03/31/2024","Statewide Pre-Apprenticeship Program","11/16/2023"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","DUMMY",0,"01/01/2021","12/31/2022","Contract Activation","02/24/2021"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Office of Children & Family Services","c028208",254900,"04/01/2018","03/31/2019","FACILITATED CHILD CARE ENROLLMENT PROGRAM","10/15/2018"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Office of Children & Family Services","c028209",218500,"04/01/2018","03/31/2019","FACILITATED CHILD CARE ENROLLMENT PROGRAM","10/15/2018"
