*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RURAL HEALTH NETWORK OF SCNY, INC","Developmental Disability Planning Council","C00015GG",300000,"10/01/2020","09/30/2022","Travel Training Curriculum for Individuals with Developmental Disabilities","10/23/2020"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Developmental Disability Planning Council","C00015GG",0,"","09/30/2023","No cost time extension","11/15/2022"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Developmental Disability Planning Council","C00015GG",0,"","06/30/2024","No cost time extension","11/10/2023"
"Original Contract","RURAL HEALTH NETWORK OF SCNY, INC","Department of Agriculture & Markets","C00169GG",89032,"01/01/2017","12/31/2018","NYS FARM TO SCHOOL PROGRAM","06/14/2017"
"Original Contract","RURAL HEALTH NETWORK OF SCNY, INC","Department of Agriculture & Markets","C00272GG",99506,"01/01/2019","12/31/2020","NYS Farm to School Program","07/09/2019"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Department of Agriculture & Markets","C00272GG",0,"","09/15/2021","No cost time extension","10/06/2021"
"Original Contract","RURAL HEALTH NETWORK OF SCNY, INC","Department of Transportation","C004022",194156,"01/01/2018","12/31/2019","ENHANCED MOBILITY OF SENIORS & DISABLED","04/26/2019"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Department of Transportation","C004022",0,"","08/31/2021","No Cost Time Extension","08/13/2019"
"Original Contract","RURAL HEALTH NETWORK OF SCNY, INC","Department of Transportation","C004268",274488,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors & Disabled","10/19/2021"
"Original Contract","RURAL HEALTH NETWORK OF SCNY, INC","Department of Transportation","C005563",249612,"10/01/2011","09/30/2013","Job Access and Reverse Commute and New Freedom Mobility Assistance","03/11/2013"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Department of Transportation","C005563",0,"","03/31/2015","No Cost Time Extension","09/18/2013"
"Original Contract","RURAL HEALTH NETWORK OF SCNY, INC","Department of Transportation","C005833",343797,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors & Disabled","02/07/2024"
"Original Contract","RURAL HEALTH NETWORK OF SCNY, INC","Department of Agriculture & Markets","C00868GG",100000,"01/01/2022","12/31/2023","Expanding Farm to School in the Southern Tier","03/24/2023"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Department of Agriculture & Markets","C00868GG",0,"","06/30/2025","No cost time extension","09/21/2023"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Department of Health","C024471",235333,"","03/31/2013","renewal amendment","07/19/2012"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Office For National & Community Service","C026379",0,"","11/30/2012","AMERICORPS - NO COST - TERM","09/14/2012"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Office For National & Community Service","C026379",275000,"","11/30/2013","Renewal Amendment","11/18/2012"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Office For National & Community Service","C026379",0,"","11/30/2012","Budget Modification","12/05/2012"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Office For National & Community Service","C026379",0,"","11/30/2013","budget modification","09/10/2013"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Office For National & Community Service","C026379",275000,"","11/30/2014","Renewal Amendment","11/12/2013"
"Original Contract","RURAL HEALTH NETWORK OF SCNY, INC","Office of Children & Family Services","C027366",313806,"09/01/2014","03/31/2016","AMERICORPS -","03/24/2015"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Office of Children & Family Services","C027366",313806,"","11/30/2016","Renewal","02/05/2016"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Office of Children & Family Services","C027366",0,"","11/30/2016","Budget Modification","04/13/2016"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Office of Children & Family Services","C027366",313806,"","11/30/2017","RENEWAL","12/02/2016"
"Original Contract","RURAL HEALTH NETWORK OF SCNY, INC","Office of Children & Family Services","C027877",77429,"08/01/2016","02/28/2018","VOLUNTEER GENERATION FUND","09/13/2016"
"Original Contract","RURAL HEALTH NETWORK OF SCNY, INC","Office of Children & Family Services","C028126",153816,"09/01/2017","12/31/2018","AMERICORPS STATE OPERATING, Formula Contracts, Opiod Epidemic","01/02/2018"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Office of Children & Family Services","C028126",229689,"","11/30/2019","RENEWAL","12/24/2018"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Office of Children & Family Services","C028126",229689,"","11/30/2020","Renewal","11/22/2019"
"Original Contract","RURAL HEALTH NETWORK OF SCNY, INC","Office of Children & Family Services","C028196",220773,"03/01/2018","02/28/2021","VOLUNTEER GENERATION","08/08/2018"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Office of Children & Family Services","C028196",7475,"","","Mandatory Minimum Wage Increase","08/20/2019"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Office of Children & Family Services","C028196",14950,"","","Mandatory Minimum Wage Increase","01/30/2020"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Office of Children & Family Services","C028196",0,"","05/31/2021","No cost time extension","03/22/2021"
"Original Contract","RURAL HEALTH NETWORK OF SCNY, INC","Department of Health","C028717",1100000,"04/01/2013","03/31/2018","Rural Health","07/19/2013"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Department of Health","C028717",-46399,"","","Budget Reduction","09/20/2017"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Department of Health","C028717",168545,"","12/31/2018","ADDS TIME AND MONEY","08/24/2018"
"Original Contract","RURAL HEALTH NETWORK OF SCNY, INC","Office of Children & Family Services","C028963",706542,"09/01/2020","11/30/2023","Americorps State Operating 2020 Formula Pool","12/23/2020"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Office of Children & Family Services","C028963",175085,"","","Adding money","10/22/2021"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Office of Children & Family Services","C028963",20850,"","","Adds money","08/18/2022"
"Original Contract","RURAL HEALTH NETWORK OF SCNY, INC","Office of Children & Family Services","C029594",2053131,"09/01/2022","11/30/2025","Public Health Americorps","10/06/2022"
"Original Contract","RURAL HEALTH NETWORK OF SCNY, INC","Department of Transportation","C035182",85002,"10/01/2015","12/31/2017","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","05/26/2016"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Department of Transportation","C035182",0,"","03/31/2018","NO COST TIME EXTENSION","09/17/2018"
"Original Contract","RURAL HEALTH NETWORK OF SCNY, INC","Department of Transportation","C035435",54091,"01/01/2017","12/31/2021","ENHANCED MOBILITY OF SENIORS & DISABLED","11/02/2017"
"Original Contract","RURAL HEALTH NETWORK OF SCNY, INC","Office of Addiction Services and Supports","C144260",100000,"12/01/2017","07/31/2018","Americorps Opiod Project","11/02/2017"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Office of Addiction Services and Supports","C144260",0,"","06/30/2019","NO COST TIME EXTENSION","10/11/2018"
"Original Contract","RURAL HEALTH NETWORK OF SCNY, INC","Office for the Aging","C19025GG",1029385,"07/01/2019","12/31/2024","Neighborhood NORC Program","11/19/2019"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Office for the Aging","C19025GG",-16862,"","","Budget modification","07/10/2023"
"Original Contract","RURAL HEALTH NETWORK OF SCNY, INC","Department of Health","C34180GG",870000,"01/01/2019","12/31/2023","RURAL HEALTH-CARE ACCESS, RURAL HEALTH NETWORK DEVELOPMENT PROGRAM","11/26/2018"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Department of Health","C34180GG",-33654,"","","Reduces Funding, Rural Health Network Development","10/29/2020"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Department of Health","C34180GG",-134619,"","","Budget modification","05/17/2021"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Department of Health","C34180GG",129127,"","12/31/2024","Adds money and time","11/29/2023"
"Original Contract","RURAL HEALTH NETWORK OF SCNY, INC","Department of Health","C39428GG",100000,"04/01/2023","03/31/2024","For Services and Expenses of the Rural Health Network","09/15/2023"
