*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C000138",351727,"","01/31/2015","Amendment Other","10/29/2013"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C000138",0,"","01/31/2017","No Cost Time Extension","06/29/2015"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C000138",0,"","02/01/2019","Contract extension no increase","05/03/2018"
"Original Contract","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C000192",1015173,"05/01/2013","03/31/2018","CAPITAL PRESERVATION PROJECT","05/14/2013"
"Original Contract","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Addiction Services and Supports","C004323",319071,"01/01/2024","06/30/2024","Chemical Dependency Services Program","01/18/2024"
"Original Contract","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Addiction Services and Supports","C006762",3702442,"07/01/2024","06/30/2029","Chemical Dependency Services Program","05/13/2024"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C007229",205200,"","10/31/2013","Renewal Amendment","08/17/2012"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C007229",193111,"","10/31/2014","Renewal Amendment","09/24/2013"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C007250",2172394,"","12/31/2013","Renewal Amendment","10/29/2012"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C007250",289860,"","","Other Amendment Added funding from procurement 0133","04/25/2013"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C007250",2462164,"","12/31/2014","Renewal Amendment","11/15/2013"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C007250",70400,"","","Other amendment","10/20/2014"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C007250",615541,"","","Other - 5th quarter payment","12/18/2014"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C007466",376356,"","09/30/2013","Renewal Amendment","08/30/2012"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C007466",361087,"","09/30/2014","Renewal amendment","09/23/2013"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C007466",367603,"","09/30/2015","Renewal Amendment","09/22/2014"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C007559",310884,"","09/30/2013","Renewal Amendment","08/15/2012"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C007559",293364,"","09/30/2014","Renewal Amendment","09/05/2013"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C007559",298620,"","09/30/2015","SHELTER PLUS CARE","10/07/2014"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C007559",317424,"","09/30/2016","Renewal","06/24/2015"
"Original Contract","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C007895",260876,"02/01/2013","12/31/2013","SUPPORTED HOUSING","07/16/2013"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C007895",260876,"","12/31/2014","Renewal Amendment, Supported Housing","11/04/2013"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C007895",9900,"","","Other Amendment","10/08/2014"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C007895",270776,"","12/31/2015","Renewal Amendment","11/19/2014"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C007895",14481,"","12/31/2015","Adds Money","12/09/2015"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C007895",290235,"","12/31/2016","Renewal","12/29/2015"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C007895",290812,"","12/31/2017","RENEWAL","11/02/2016"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C007895",6750,"","","ADDS MONEY","11/03/2017"
"Original Contract","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C020004",2198869,"11/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","03/27/2014"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C020004",0,"","02/29/2016","NO COST TIME EXTENSION & BUDGET MODIFICATION","12/09/2015"
"Original Contract","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C020148",13994501,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/13/2015"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C020148",569013,"","12/31/2019","Adds Money","11/30/2015"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C020148",766364,"","12/31/2019","Adds Money","02/09/2016"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C020148",1082757,"","12/31/2019","Adds Money","03/09/2016"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C020148",205115,"","","ADDS FUNDING, INCLUDING MINIMUM WAGE AND COLA","08/09/2018"
"Original Contract","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C020186",196567,"11/01/2014","10/31/2015","SHELTER PLUS CARE","10/17/2014"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C020186",208951,"","10/31/2016","Renewal","06/25/2015"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C020186",198727,"","10/31/2017","RENEWAL","02/15/2017"
"Original Contract","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C020323",390679,"10/01/2015","09/30/2016","SHELTERED PLUS CARE","07/13/2015"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C020323",369007,"","09/30/2017","renewal","02/10/2017"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C020323",369007,"","09/30/2018","Renewal","10/24/2017"
"Original Contract","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C020361",2472676,"11/01/2015","06/30/2020","SUPPORTED HOUSING","02/11/2016"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C020361",1497841,"","","ADDS MONEY","08/17/2018"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C020361",80719,"","","ADDS MONEY","01/22/2019"
"Original Contract","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C020404",301620,"10/01/2016","09/30/2017","Shelter Plus Care","03/20/2017"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C020404",301620,"","09/30/2018","RENEWAL","11/07/2017"
"Original Contract","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C020595",1631786,"01/01/2018","12/31/2022","UPSTATE RESIDENTIAL PROGRAM","11/08/2017"
"Original Contract","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C20979GG",20798786,"01/01/2020","12/31/2024","Upstate Residential Program","11/27/2019"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C20979GG",1604768,"","","Adds money","02/23/2023"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C20979GG",2370157,"","","Adds money","12/11/2023"
"Original Contract","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C21148GG",7672212,"07/01/2020","06/30/2025","Downstate Residential Program","06/05/2020"
"Amendment","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C21148GG",350162,"","","Add money","02/13/2023"
"Original Contract","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C21830GG",2050402,"01/01/2023","12/31/2027","Upstate Residential Program","03/09/2023"
"Original Contract","SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC","Office of Mental Health","C22407GG",787531,"07/01/2022","12/31/2026","Assertive Community Treatment Teams (Act)","07/14/2023"
