*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NORTHERN ASPHALT LLC","Department of Agriculture & Markets","OC000255",500000,"04/06/2023","03/31/2025","Bituminous concrete asphalt mixture for NYS Fairgrounds project 31502, 23291, PC70001","06/02/2023"
"Original Contract","NORTHERN ASPHALT LLC","Department of Transportation","OC000650",270652.5,"04/06/2023","03/31/2025","Purchase of asphalt 31502, 23291, PC70001","09/28/2023"
"Amendment","NORTHERN ASPHALT LLC","Department of Transportation","OC000650",19701.08,"","","Increase to previous purchase of asphalt 31502, 23291, PC70001","11/02/2023"
"Original Contract","NORTHERN ASPHALT LLC","Office of General Services - Purchasing Contracts","PC67764",4921588,"04/01/2017","12/31/2017","BITUMINOUS CONCRETE & HOT ASPHALT","03/21/2017"
"Original Contract","NORTHERN ASPHALT LLC","Office of General Services - Purchasing Contracts","PC68013",815605,"04/01/2018","12/31/2018","BITUMINOUS CONCRETE HOT MIX ASPHALT","03/12/2018"
"Original Contract","NORTHERN ASPHALT LLC","Office of General Services - Purchasing Contracts","PC68193",7318198.87,"08/01/2018","12/31/2018","2018 VPP HMA 2nd Letting","07/31/2018"
"Amendment","NORTHERN ASPHALT LLC","Office of General Services - Purchasing Contracts","PC68193",0,"","11/30/2019","2018 VPP HMA 2nd Letting","12/10/2018"
"Original Contract","NORTHERN ASPHALT LLC","Office of General Services - Purchasing Contracts","PC68511",1724582.75,"04/01/2019","12/31/2019","BITUMINOUS CONCRETE - VENDOR PLACED PAVING","03/22/2019"
"Original Contract","NORTHERN ASPHALT LLC","Office of General Services - Purchasing Contracts","PC68644",148499.19,"06/24/2019","12/31/2019","Bituminous Concrete 2nd Letting","07/02/2019"
"Original Contract","NORTHERN ASPHALT LLC","Office of General Services - Purchasing Contracts","PC69174",4713264.6,"07/30/2020","12/31/2020","Bituminous concrete vendor placed pavement (VPP) multi-award","07/30/2020"
"Original Contract","NORTHERN ASPHALT LLC","Office of General Services - Purchasing Contracts","PC69248",3117855.88,"03/19/2021","12/31/2021","Bituminous concrete hot mix asphalt (DOT 2021)","03/19/2021"
"Original Contract","NORTHERN ASPHALT LLC","Office of General Services - Purchasing Contracts","PC69300",5250000,"04/01/2021","03/31/2023","Bituminous concrete (hot mix asphalt and cold patch) materials","03/19/2021"
"Original Contract","NORTHERN ASPHALT LLC","Office of General Services - Purchasing Contracts","PC69579",11456559.08,"04/29/2022","12/31/2022","Bituminous concrete warm mix asphalt for 2022 NYSDOT specific projects Group 31503 Award 23258","04/29/2022"
"Original Contract","NORTHERN ASPHALT LLC","Office of General Services - Purchasing Contracts","PC70001",2300000,"04/06/2023","03/31/2025","Statewide comprehensive bituminous concrete (asphalt mix and cold patch), 31502, 23291","04/06/2023"
