*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of Parks Recreation & Historic Preservation","D004228",169355,"10/25/2012","04/23/2013","MILL POND DAM REHAB AT GRAFTON LAKES STATE PARK","10/25/2012"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of Parks Recreation & Historic Preservation","D004228",6100,"","06/28/2013","CO#1 - TE and Cost - Grafton Lake SP - Rensselaer Co.","07/26/2013"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of Parks Recreation & Historic Preservation","D004228",39144.3,"","12/31/2013","CO#2 cost/TE-Mill Pond Dam rehab@Grafton Lake SP-Rensselaer Co-SA-GL-2009-02 NYW 1714","01/16/2014"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of Parks Recreation & Historic Preservation","D004228",0,"","08/06/2014","CO#3 - NCTE, Mill Pond Dam rehab at Grafton Lakes State Park","09/05/2014"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of Parks Recreation & Historic Preservation","D004989",118640,"07/17/2017","01/18/2018","South Bridge Structural Repairs Peebles Island State Park Waterford NY Saratoga County","07/17/2017"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","D43517P",0,"","08/31/2012","Replace pumps & Duplex Control Panel, DOT R.1 Rotterdam Pump Station, CO#3, Control#64218","08/07/2012"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","D43517P",18167,"","","REPLACE PUMPS & DUPLEX CONTROL PANEL ROTTERDAM PUMP STA DOT REG 1 CO#64547","08/15/2012"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","D43517P",0,"","10/05/2012","CO#5, Control#65147 - NCTE to Physical Completion Date 10/5/12","11/06/2012"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","D44567C",74645,"09/09/2015","12/11/2016","Repair Salt Storage Structure at DOT Region 1 Greene County Rt 23 and Bross St","09/09/2015"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","D44567C",31905,"","03/01/2017","CO 1 70521 LED lights and purlining replacement                       Repair Salt Storage structure","10/28/2016"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEB696C",0,"","03/23/2012","Secure Bldgs for Closure (C Trade) Mid Orange CF CO#1 NCTE 9/23/11-1/21/12 to 3/23/12 Phy Completion","05/23/2012"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEB971C",150000,"06/29/2012","10/27/2012","REPAIR FAILING CONCRETE FINISH ON SOUTH WALL AT EASTERN CORRECTIONAL FACILITY","07/30/2012"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC063G",100000,"10/23/2012","02/20/2013","REPLACE FAILED WATER DISTRIBUTION VALVE AT GREAT MEADOW CORRECTIONAL FACILITY BLDG 19","11/26/2012"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC155G",100000,"12/03/2012","04/02/2013","REPAIR UNDERGROUND WATER MAIN BREAK   BUILDING 12  MIDSTATE CORRECTIONAL FACILITY","02/05/2013"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC208G",100000,"01/21/2013","05/21/2013","REPAIR LEAKING UNDERGROUND DOMESTIC WATER LINE BUILDING 39 CENTRAL NY PC","04/08/2013"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC282G",75000,"03/18/2013","07/16/2013","REPAIR BROKEN UNDERGROUND WATER PIPING  GREAT MEADOW CORRECTIONAL FACILITY","05/21/2013"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC323C",75000,"04/29/2013","08/27/2013","REPAIR FMS SHOP INOPERABLE OVERHEAD DOORS  UTICA ARMORY ONEIDA COUNTY","06/14/2013"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC353G",75000,"06/13/2013","10/11/2013","REPAIR WATER 4 INCH WATER  MAIN BREAK  BLDG 48  OTISVILLE CORRECTIONAL FACILITY","07/17/2013"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC375G",75000,"07/02/2013","10/30/2013","REMOVE FLOOD DEBRIS MOHAWK VALLEY CANALWAY TRAIL NOWADAGA CREEK BRIDGE  DANUBE HERKIMER COUNTY","08/12/2013"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC375G",225000,"","","CO# 1 Control# 66427 Increase from $75K to $300K","09/04/2013"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC417G",300000,"08/09/2013","12/07/2013","INVESTIGATE & REPAIR CLOGGED OR COLLAPSED SEWER LINE BLDG 12 HARRIMAN STATE OFFICE BUILDING CAMPUS","09/18/2013"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC477G",100000,"11/01/2013","03/01/2014","REPAIR LOOSE STEEL GRATING & SUPPORTING CONCRETE OVER TRANSFORMER  VAULT AE SMITH OFFICE BUILDING","12/05/2013"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC477G",75000,"","","CO#67052 Incr $100K to $175K Rpr Steel Grating&Supporting Concrete Transformer Vault@Smith Off Bldg","02/20/2014"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC577G",100000,"02/28/2014","06/28/2014","INVESTIGATE & REPAIR FAILED WATER LINE WALLKILL CF","04/16/2014"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC595C",75000,"03/20/2014","07/18/2014","REPAIR BROKEN VENEER STONE WORK AROUND SL 200 DOOR TO PREVENT SAFETY HAZARD BUILDING 4 SULLIVAN CF","04/22/2014"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC595C",225000,"","09/17/2014","CO#67583 TE&Incr $75K to $300K Repair Broken Veneer Stone Work Around SL 200 Door Bldg 4 Sullivan CF","06/05/2014"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC595C",0,"","11/21/2014","CO#68034 NCTE to PC Repair Broken Veneer Stone Work Around SL 200 Door Bldg 4 Sullivan CF","02/09/2015"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC614G",100000,"04/10/2014","08/08/2014","REPLACE LEAKING WATER MAIN VALVES BUILDING 44 GREENE CF","05/16/2014"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC626C",200000,"05/01/2014","08/29/2014","REPAIR BROKEN CHILLED WATER MAIN TACONIC DDSO WASSAIC DUTCHESS CO","05/29/2014"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC693G",125000,"07/11/2014","11/08/2014","REPLACE BROKEN WATER MAIN SECTION & FAILED VALVE ROCKLAND PC DUTCHESS COUNTY","08/28/2014"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC693G",125000,"","","CO#1-Ctl#68043-Replace Broken Water Main Section&Failed Valve Rockland PC Dutchess Co - Emergency","11/05/2014"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC737G",100000,"09/18/2014","01/16/2015","REPAIR WATER LINE BREAK BETWEEN BUILDINGS 8 & 9 AT HUDSON CF COLUMBIA COUNTY","10/10/2014"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC748C",200000,"11/13/2014","06/01/2015","REPLACE UNSECURE OFFICER STATION DOORS C & D BLOCK GREEN HAVEN CF","12/02/2014"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC748C",0,"","08/15/2015","Control No. 69374, NCTE, Replace Unsecure Officer Station Doors, C & D Block, Green Haven CF","09/18/2015"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC756G",200000,"10/22/2014","02/19/2015","INVESTIGATE & REPAIR LEAKING DOMESTIC HOT WATER LINE DOWNSTATE CF","11/26/2014"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC784G",100000,"12/10/2014","04/09/2015","REPAIR/REPLACE FIRE HYDRANT BLDG 105 BEACON CF","01/14/2015"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC784G",0,"","02/29/2016","Control No. 69372, NCTE, Repair/Replace Fire Hydrant, Building 105, Beacon CF","09/21/2015"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC784G",200000,"","","CO#1, ctrl 69336, Increase contract value, repair/replace fire hydrant, Bldg 105 Beacon CF","09/21/2015"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC784G",0,"","06/30/2017","CO#3 70746 NCTE Repair/Replace Fire Hydrant Bldg 105 Beacon CF Dutchess County","11/07/2016"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC818G",40000,"12/19/2014","04/18/2015","REPAIR / REPLACE FIRE HYDRANT BLDG 11 CAPITAL DISTRICT DDSO SCHENECTADY COUNTY","01/23/2015"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC818G",2058,"","05/18/2015","69163 extend contract  and additional funds    Captial District DDSO","08/18/2015"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEC865C",300000,"02/26/2015","06/26/2015","Repair/Replace Deteriorated Floor Var Bathrooms Otisville CF","04/14/2015"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DED202G",75000,"04/22/2016","08/20/2016","Repair Water Main Break Mohawk CF Oneida County","07/14/2016"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DED273C",300000,"08/10/2016","12/08/2016","Repair Failed Drainage Piping & Flooring Removal Capital District DDSO Castleton Rensselaer County","08/25/2016"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DED300C",200000,"09/21/2016","01/19/2017","Remove Loose Concrete & Stabilize Coal Bunker Wall Hudson CF Columbia Co","10/05/2016"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DED354C",150000,"11/17/2016","04/16/2017","Repair Fire & Smoke Damage-Green Haven CF Dutchess County","12/14/2016"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DED354C",0,"","05/01/2017","CO# 1 71604 NCTE Repair Fire & Smoke Damage Green Haven CF Dutchess County","08/09/2017"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DED406G",100000,"01/19/2017","05/19/2017","Investigate, repair water line near Route 26, Mohawk CF, Oneida Cnty","03/22/2017"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DED436C",600000,"03/09/2017","07/07/2017","Repair failed clarifier and components, Great Meadow CF, Washington County","05/10/2017"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DED436C",0,"","12/31/2017","CO#1 71755 NCTE Repair Failed Clarifier & Components, Great Meadow CF, Washington County","10/04/2017"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DED436C",0,"","03/31/2018","CO#2 72104 NCTE Repair Failed Clarifier & Components, Great Meadow CF, Washington County","02/02/2018"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DED491C",500000,"05/17/2017","09/14/2017","Executive Mansion Correct Water Infil Util Tunnel Rpr/Replace Pipe Stands Walls&Elec Albany County","06/02/2017"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DED491C",0,"","11/21/2017","CO#1 72029 NCTE Water Infil Utility Tunnel Rep/Repl Pipe Stands/Walls Exec Mansion Albany County","01/16/2018"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DED563C",200000,"08/03/2017","12/01/2017","Repair Fire Damaged Walls Ceiling & Floors Ductwork B#1 Adirondack CF Ray Brook NY Essex Co","09/08/2017"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DED563C",0,"","01/10/2018","CO#1  72505  NCTE","06/01/2018"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DED709G",300000,"01/10/2018","05/10/2018","Repair Secondary Clarifier & Components Great Meadow CF Washington County","02/05/2018"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DED709G",300000,"","11/01/2018","CO#1 72465 TE & Increase Contract Amount by $300K from $300K to $600K","05/31/2018"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DED709G",0,"","11/30/2018","CO 02 NCTE","11/19/2018"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DED899C",300000,"08/22/2018","12/20/2018","Restore Fire Damage Capital Dist. PC Schenectady County","10/04/2018"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE087C",75000,"04/29/2019","10/26/2019","Repair Ceiling Rooms 2-1 & 2-40A Downstate CF Dutchess County","07/02/2019"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE089G",250000,"05/02/2019","10/29/2019","Repair WWTP Components Washington CF Washington County","07/10/2019"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE089G",50000,"","02/01/2020","CO#1 74226 TE and funding increase","11/15/2019"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE089G",100000,"","04/01/2020","CO#2 74499 Time extension and increase in funding","02/19/2020"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE150G",150000,"07/24/2019","11/21/2019","Remediate & Repair Flooding Directors & F Cottage Bldgs Central NY Psychiatric Center Oneida County","09/24/2019"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE150G",100000,"","","CO#1 74053 Increase Contract Amount by $100K from $150K to $250K","10/02/2019"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE150G",115000,"","","CO#2 74404 Subsurface Condition Repair","01/21/2020"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE230G",150000,"11/18/2019","05/16/2020","Repair Water Main Fishkill CF Dutchess County","12/27/2019"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE293G",150000,"02/26/2020","08/24/2020","Repair Water Main Break Taconic DDSO Dutchess County","04/30/2020"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE365C",100000,"06/11/2020","10/09/2020","Repair fire damage in laundry bldg 5 Marcy CF 9000 Old River Rd Marcy Oneida County","08/19/2020"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE373G",75000,"06/24/2020","10/22/2020","Repair sewer line Big Yard Coxsackie CF Coxsackie Greene County","08/31/2020"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE423G",150000,"09/01/2020","12/30/2020","Repair water main break Coxsackie CF Clinton County","11/03/2020"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE423G",0,"","05/19/2021","CO#1 75484 Extend to Physical Completion Date","01/08/2021"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE423G",300000,"","","CO #2 75615 increase to repair additional leaks","03/17/2021"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE423G",0,"","08/27/2021","CO#3 75916 No cost time extension","05/06/2021"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE423G",0,"","12/04/2021","CO#4 76383 No cost time extension","09/17/2021"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE423G",120000,"","","CO# 5 76988 Emergency water main repair and roadway restoration","03/15/2022"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE457C",300000,"10/26/2020","02/23/2021","Repair Water Line Brea, Bldg 75 Greater Binghamton HC Broome County","12/08/2020"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE478G",250000,"11/20/2020","03/20/2021","Restore heat & hot water Complex 1 Downstate correctional facility Dutchess county","12/30/2020"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE530P",100000,"02/10/2021","06/10/2021","Repair sanitary line Bldg 6 Greene Correctional Facility Greene County","04/26/2021"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE539C",600000,"02/23/2021","06/23/2021","Repair locking systems Green Haven CF Dutchess County","04/29/2021"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE539C",0,"","09/21/2021","CO #1 76173 No cost time extension","07/02/2021"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE542P",100000,"03/01/2021","06/29/2021","Repair Leaking Drain Lines Ward ATC","05/03/2021"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE542P",10000,"","","CO#1 75852 Additional water damage caused by leaks","06/30/2021"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE554G",100000,"03/31/2021","07/29/2021","Repair water tower leak Mid State CF","06/09/2021"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE595G",250000,"06/30/2021","10/28/2021","Remove fallen tree from storm damage Mohawk Valley PC Oneida County Region 5","08/31/2021"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE595G",175000,"","","CO#1 76732 Increase funding additional storm damage found","01/06/2022"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE609C",200000,"07/26/2021","11/23/2021","Repair Perimeter Fencing Greene CF Greene Co","08/11/2021"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE609C",0,"","01/31/2022","CO#1 76660 No cost time extension","12/21/2021"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE609C",0,"","04/29/2022","CO# 2 76913 No cost time extension","03/08/2022"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE609C",275000,"","","CO #3 77019 increase for additional fence and grading work","03/21/2022"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE643G",150000,"09/09/2021","01/07/2022","Repair sewer line backup Building 39 Central NY PC Oneida County Region 5","11/29/2021"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE643G",0,"","05/27/2022","CO#1 76809 No cost time extension","01/14/2022"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE643G",35000,"","06/30/2022","CO#2 77506 Increases funds & adds time","08/05/2022"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE676C",150000,"10/15/2021","12/29/2021","Repair underground waterline vault New York State Capitol Albany County","11/12/2021"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE676C",0,"","02/27/2022","CO#1 76835 no cost time extension","01/26/2022"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE686P",300000,"10/20/2021","02/17/2022","Restore water Adirondack CF Essex County Region 5","02/17/2022"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE686P",200000,"","04/18/2022","CO#1 76872 Time extension & increase funding","04/14/2022"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE686P",200000,"","08/12/2022","CO#2 77330 Extend end date and additional funding for additional emergency scope items","07/28/2022"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE686P",0,"","11/10/2022","CO#3 77742","09/15/2022"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE697G",200000,"10/29/2021","02/26/2022","Repair/replace leaking heat pipe bldgs 144 & 145 Mohawk CF Oneida County","01/28/2022"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE730G",200000,"12/14/2021","04/13/2022","Repair sewage leak Mohawk CF Bldg 74 Oneida County","02/25/2022"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE755P",150000,"01/17/2022","05/17/2022","Repair water leak and damages at Capital District Psychiatric Center in Albany County","04/19/2022"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE755P",160000,"","","CO#1 76930 increased damages cost & work","05/24/2022"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE783C",300000,"03/02/2022","06/30/2022","Repair water tower at Green CF in Greene County","05/12/2022"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE783C",542000,"","09/28/2022","CO#1 77539 Extend end date and additional funds for unforeseen emergency underground utility repairs","08/12/2022"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE783C",309165,"","08/06/2023","CO #2 77539A TE & repair underground utilities & controls","06/09/2023"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE794C",150000,"04/19/2022","07/18/2022","Repair steam tunnel leaks at Greater Binghamton HC in Broome County","05/12/2022"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE794C",0,"","08/17/2022","CO#1 77612 No cost time extension","08/17/2022"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE825P",150000,"05/11/2022","09/08/2022","Repair replace sum pumps building 12 Wallkill CF Ulster County Region 3","06/23/2022"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE825P",0,"","03/07/2023","CO#1 77822 no cost time extension","02/24/2023"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE843G",150000,"06/30/2022","10/28/2022","Repair water line leak Washington CF Lock 11 Lane Comstock NY Washington County","08/12/2022"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE843G",50000,"","","CO#1 77881 additional repairs","10/19/2022"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE843G",150000,"","11/04/2022","CO#2 78027 additional repairs & time extension","11/28/2022"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE858G",275000,"08/09/2022","12/07/2022","Repair water main break at Coxsackie Correctional Facility Greene County","11/10/2022"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE877P",300000,"09/20/2022","01/18/2023","Repair sewer line Building 21 Bedford Hills CF Westchester County","10/13/2022"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE877P",0,"","03/31/2023","CO# 1 78298","02/06/2023"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE877P",75000,"","04/17/2023","CO #2 78626 TE & increase for work time restrictions","06/13/2023"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE939P",80000,"01/11/2023","07/10/2023","Repair or replace sewer grinder Coxsackie Correctional Facility Greene County","02/17/2023"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE939P",100000,"","","CO#1 78811 Increase to meet building code compliance & installation","06/12/2023"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE944G",200000,"01/26/2023","05/26/2023","Repair water main break Mid State CF Oneida County","03/07/2023"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE944G",150000,"","07/10/2023","CO #1 78681 Additional repairs & time extension","06/14/2023"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE957G",200000,"03/02/2023","06/30/2023","Repair broken sanitary line Sheridan Ave steam plant Albany County","04/12/2023"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEE993C",500000,"05/11/2023","09/08/2023","Provide emergency bridging due to structural distress Alfred E Smith office building Albany County","06/23/2023"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEF002P",300000,"05/24/2023","11/20/2023","Repair pipe leaks light fixtures and ceiling Brookwood Secure Center Columbia County Region 4","06/16/2023"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEF052G",300000,"08/18/2023","12/16/2023","Repair watermain break at Greater Binghamton Health Center in Broome County","09/08/2023"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEF076P",150000,"10/23/2023","02/20/2024","Repair Public Bulk Storage Tank Building 13 Adirondack Correctional Facility Ray Brook Essex County","11/17/2023"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEF076P",90000,"","02/29/2024","CO#1 79769 Additional tank repairs","03/27/2024"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEF079P",100000,"10/18/2023","02/15/2024","Repair/Replace Failed Hot Water Tanks Fishkill Correctional Facility Beacon Dutchess County","11/27/2023"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEF110G",300000,"12/08/2023","04/06/2024","Repair water main break at Great Meadow Correctional Facility Washington County","01/18/2024"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEF110G",0,"","06/05/2024","CO#1 79890 No cost tme extension","04/19/2024"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEF120P",250000,"12/26/2023","04/24/2024","Repair of failed filter at Adirondack Correctional Facility Essex County","01/18/2024"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEF146G",500000,"02/07/2024","06/06/2024","Repair Reflecting Pool Leaks GNARESP Plaza Level Albany County","02/21/2024"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEF146G",500000,"","","CO#1 79875 increase","05/16/2024"
"Original Contract","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEF164P",150000,"03/07/2024","07/05/2024","Repair waste line blockage Building 16 Hudson CF Columbia County","04/30/2024"
"Amendment","MPC CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEF164P",300000,"","","CO #1 79827 Additional funds for broken sanitary line","05/08/2024"
