*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CLARENCE TOWN OF","Department of Environmental Conservation","C304974",73078,"01/01/2014","12/31/2014","MUNICIPAL WASTE REDUCTION AND RECYCLING PROGRAM","12/02/2014"
"Original Contract","CLARENCE TOWN OF","Office of Parks Recreation & Historic Preservation","C99683GG",277500,"12/19/2019","12/18/2024","Heritage Areas - Planning, Acquisition, Development","09/23/2020"
"Original Contract","CLARENCE TOWN OF","Department of Transportation","D027663",50000,"04/01/2021","12/31/2026","Wehrle Drive pedestrian improvements","06/09/2021"
"Original Contract","CLARENCE TOWN OF","Department of Transportation","D034898",48000,"01/12/2015","12/31/2016","Main Street Sidewalk Enhancement","02/25/2015"
"Amendment","CLARENCE TOWN OF","Department of Transportation","D034898",0,"","12/31/2018","NO COST TIME EXTENSION","01/20/2017"
"Amendment","CLARENCE TOWN OF","Department of Transportation","D034898",404000,"","12/31/2021","ADD MONEY","03/06/2018"
"Original Contract","CLARENCE TOWN OF","Department of Transportation","D035904",821000,"12/13/2017","12/31/2021","PEDESTRIAN ACCOMMODATION IMPROVEMENTS","03/06/2018"
"Amendment","CLARENCE TOWN OF","Department of Transportation","D035904",-5117.97,"","02/20/2020","Contract Close Out","02/25/2020"
"Original Contract","CLARENCE TOWN OF","Department of Transportation","D040089",245000,"08/15/2022","12/31/2024","Highway","09/06/2022"
"Original Contract","CLARENCE TOWN OF","Department of Transportation","D040824",474739,"03/16/2023","12/31/2026","TAP & Congestion Mitigation","03/30/2023"
"Original Contract","CLARENCE TOWN OF","Department of Transportation","D041012",237500,"02/21/2024","03/31/2026","Kenfield Road over Black Creek","03/19/2024"
"Original Contract","CLARENCE TOWN OF","Division of State Police","L001671",1091400,"01/01/2014","12/31/2033","NEW BARACKS FACILITY ONE TOWN PLACE CLARENCE ERIE COUNTY","07/03/2014"
"Amendment","CLARENCE TOWN OF","Division of State Police","L001671",0,"","08/31/2037","End date change for One Town Place Clarence Erie County","02/02/2018"
"Original Contract","CLARENCE TOWN OF","Division of State Police","OP40",9712,"04/01/2016","03/31/2017","SITE WORK CONCRETE PAD SP CLARENCE","01/05/2017"
