*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","82ND STREET ACADEMICS","State Education Department","C817025",75000,"07/01/2017","06/30/2019","EDUCATIONAL SERVICES FOR STUDENTS","07/06/2018"
"Original Contract","AA ALL COUNTY DRIVING SCHOOL","State Education Department","C012812",234133,"04/01/2017","03/31/2022","PERSONAL DRIVER TRAINING","03/21/2018"
"Original Contract","ABILITIES INC","State Education Department","C012939",587519,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","03/16/2018"
"Amendment","ABILITIES INC","State Education Department","C012939",-35251,"","","Contract Reduction","08/08/2019"
"Original Contract","ABLE II DRIVING SCHOOL INC","State Education Department","C012813",238379,"04/01/2017","03/31/2022","PERSONAL DRIVER TRAINING SCHOOLS","01/19/2018"
"Original Contract","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C013274",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING","12/05/2018"
"Amendment","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C013274",73170,"","","Adds money","05/02/2022"
"Amendment","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C013274",39975,"","","Add money","06/06/2023"
"Original Contract","ACTION TOWARD INDEPENDENCE","State Education Department","C013314",982215,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","12/06/2018"
"Amendment","ACTION TOWARD INDEPENDENCE","State Education Department","C013314",73170,"","","Adds money","02/11/2022"
"Amendment","ACTION TOWARD INDEPENDENCE","State Education Department","C013314",39975,"","","Adds money","07/11/2023"
"Original Contract","ADAPTIVE DRIVING SERVICES INC","State Education Department","C012814",101404,"04/01/2017","03/31/2022","PERSONAL DRIVER TRAINING SCHOOLS","03/22/2018"
"Original Contract","ADELPHI UNIVERSITY","State Education Department","C013049",867915,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/13/2018"
"Amendment","ADELPHI UNIVERSITY","State Education Department","C013049",602982,"","","Adds money","02/12/2021"
"Original Contract","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","State Education Department","C816043",200000,"07/01/2016","06/30/2019","EDUCATIONAL ACCESS EMPLOYMENT SERVICES","07/24/2018"
"Original Contract","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","State Education Department","C816044",350000,"07/01/2016","06/30/2019","SUPPORT PROJECT COMMUNITY SERVICES","07/24/2018"
"Original Contract","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","State Education Department","C816045",300000,"07/01/2016","06/30/2019","PROJECT RISE","08/07/2018"
"Original Contract","ALBANY COLLEGE OF PHARMACY","State Education Department","C013050",141395,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/16/2018"
"Original Contract","ALBANY LAW SCHOOL","State Education Department","C013051",102885,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/10/2018"
"Original Contract","ALFRED UNIVERSITY","State Education Department","C013052",360185,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/10/2018"
"Amendment","ALFRED UNIVERSITY","State Education Department","C013052",557694,"","","Adds Money","10/27/2020"
"Original Contract","ALLIANCE UNIVERSITY","State Education Department","C013157",321860,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/05/2018"
"Original Contract","ALPHA WORKSHOPS INC","State Education Department","C012941",595291,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","02/28/2018"
"Amendment","ALPHA WORKSHOPS INC","State Education Department","C012941",-35717,"","","Decrease in Funds","08/09/2019"
"Original Contract","AMERICAN ACADEMY OF PERSONAL TRAINING LLC","State Education Department","C012963",152955,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","04/20/2018"
"Original Contract","AMERICAN ACADEMY OF PET GROOMI NG INC","State Education Department","C012971",301811,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","03/13/2018"
"Original Contract","AMERICAN BARBER INSTITUTE","State Education Department","C012955",390827,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","01/12/2018"
"Amendment","AMERICAN BARBER INSTITUTE","State Education Department","C012955",527449,"","","Adds Money","08/18/2020"
"Original Contract","AMERICAN BEAUTY SCHOOL INC","State Education Department","C012994",53631,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","02/05/2018"
"Amendment","AMERICAN BEAUTY SCHOOL INC","State Education Department","C012994",86137,"","","Accounting Transaction","08/20/2019"
"Original Contract","AMERICAN DRIVING SCHOOL LTD","State Education Department","C012818",79638,"04/01/2017","03/31/2022","PERSONAL DRIVER TRAINING SCHOOLS","01/05/2018"
"Original Contract","AMERICAN TRAINING CENTER INC","State Education Department","C012997",50000,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","04/13/2018"
"Original Contract","ANNETTES DRIVING SCHOOL INC","State Education Department","C012819",105121,"04/01/2017","03/31/2022","PERSONAL DRIVER TRAINING SCHOOLS","03/29/2018"
"Original Contract","ANTHONY JERONE SCHOOL OF DOG TRAINING & CAREER","State Education Department","C013002",53330,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","02/15/2018"
"Original Contract","APEX FOR YOUTH INC","State Education Department","C812017",50000,"07/01/2012","06/30/2019","YOUTH MENTORING PROGRAM","08/20/2018"
"Original Contract","APEX TECHNICAL SCHOOL","State Education Department","C012931",4396724,"01/01/2018","12/31/2022","Proprietary School Reimbursement","01/05/2018"
"Original Contract","ARGUS COMMUNITY INC","State Education Department","C012940",288940,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","01/09/2018"
"Original Contract","ASA INSTITUTE OF BUSINESS & COMPUTER TECHNOLOGY","State Education Department","C013054",60245,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","10/04/2018"
"Original Contract","ASHLEY COLBY","State Education Department","S013678",94761,"01/01/2019","12/31/2019","CORE REHABILITATIVE SERVICES","12/19/2018"
"Amendment","ASHLEY COLBY","State Education Department","S013678",0,"","12/31/2023","Correct Contract End Date","03/04/2020"
"Amendment","ASHLEY COLBY","State Education Department","S013678",111711,"","","Adds Money","10/08/2020"
"Amendment","ASHLEY COLBY","State Education Department","S013678",68239,"","","Adds money","03/23/2023"
"Original Contract","ATELIER ESTHETIQUE INSTITUTE OF ESTHETICS","State Education Department","C013005",50000,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","02/05/2018"
"Original Contract","ATLANTIC COAST DRIVER TRAINING INC","State Education Department","C012820",127419,"04/01/2017","03/31/2022","PERSONAL DRIVER TRAINING SCHOOLS","02/01/2018"
"Amendment","ATLANTIC COAST DRIVER TRAINING INC","State Education Department","C012820",70189,"","","Adds money","10/22/2019"
"Original Contract","AVEDA INSTITUTE INC","State Education Department","C012980",114915,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","02/01/2018"
"Original Contract","BABYLON BEAUTY SCHOOL OF SMITHTOWN","State Education Department","C012964",256620,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","01/19/2018"
"Amendment","BABYLON BEAUTY SCHOOL OF SMITHTOWN","State Education Department","C012964",67263,"","","Adds money","02/16/2022"
"Original Contract","BARD COLLEGE","State Education Department","C013055",70490,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/31/2018"
"Amendment","BARD COLLEGE","State Education Department","C013055",123524,"","","Adds Money","10/14/2020"
"Original Contract","BARD COLLEGE","State Education Department","C817003",461000,"07/01/2017","06/30/2018","SUPPORT BARD HIGH SCHOOL EARLY COLLEGE","03/16/2018"
"Original Contract","BARD COLLEGE","State Education Department","M090063",50000,"07/01/2009","06/30/2019","COLLEGE MASTER PLAN DOCUMENT","08/30/2018"
"Original Contract","BAXTERS TRAFFIC SAFETY INC","State Education Department","C012821",123703,"04/01/2017","03/31/2022","PERSONAL DRIVER TRAINING SCHOOLS","02/01/2018"
"Original Contract","BEAUTY SCHOOL OF MIDDLETOWN","State Education Department","C012975",165525,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","01/05/2018"
"Original Contract","BELLS AUTO DRIVING SCHOOL INC","State Education Department","C012823",439597,"04/01/2017","03/31/2022","PERSONAL DRIVER TRAINING","01/04/2018"
"Amendment","BELLS AUTO DRIVING SCHOOL INC","State Education Department","C012823",336414,"","","Adds Money, Personal Driving Training School","10/25/2019"
"Original Contract","BERK TRADE SCHOOL INC","State Education Department","C012958",266830,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","03/23/2018"
"Original Contract","BERKELEY EDUCATIONAL SERVICES OF NY","State Education Department","C013058",208485,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/17/2018"
"Original Contract","BEYOND BEAUTY AND BARBER ACADEMY INC","State Education Department","C013030",50000,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","01/23/2018"
"Amendment","BEYOND BEAUTY AND BARBER ACADEMY INC","State Education Department","C013030",237424,"","","Accounting Transaction","08/12/2019"
"Original Contract","BIG APPLE TRAINING","State Education Department","C013018",50000,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","02/06/2018"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","State Education Department","C012906",4939388,"10/01/2017","09/30/2022","CLINICALLY RICH INTENSIVE TEACHER INSTITUTE, BI-LINGUAL SPECIAL EDUCATION","01/30/2018"
"Original Contract","BRITTANY SCHOOLS LTD","State Education Department","C012961",365004,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","01/30/2018"
"Amendment","BRITTANY SCHOOLS LTD","State Education Department","C012961",26438,"","","Adds money","05/25/2021"
"Amendment","BRITTANY SCHOOLS LTD","State Education Department","C012961",65453,"","","Adds money","02/17/2022"
"Original Contract","BRONX BETHANY COMMUNITY CORPORATION","State Education Department","C812018",50000,"07/01/2012","06/30/2019","AFTER SCHOOL AND SUMMER PROGRAMS","11/02/2018"
"Original Contract","BROOKLYN ALLIANCE","State Education Department","C817008",50000,"07/01/2017","06/30/2019","PROVIDE BUSINESS ASSISTANCE","06/05/2018"
"Original Contract","BROOKLYN BUREAU OF COMMUNITY SERVICES","State Education Department","C012943",136276,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","04/17/2018"
"Original Contract","BRUCE BRETON","State Education Department","S013679",541966,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/17/2018"
"Original Contract","BRYANT & STRATTON COLLEGE INC","State Education Department","C013063",366635,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/11/2018"
"Original Contract","BRYANT & STRATTON COLLEGE INC","State Education Department","C013064",950235,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/11/2018"
"Original Contract","BRYANT & STRATTON COLLEGE INC","State Education Department","C013065",236505,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/11/2018"
"Original Contract","BRYANT & STRATTON COLLEGE INC","State Education Department","C013066",171690,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/11/2018"
"Amendment","BRYANT & STRATTON COLLEGE INC","State Education Department","C013066",283678,"","","Adds Money","10/07/2020"
"Original Contract","BRYANT & STRATTON COLLEGE INC","State Education Department","C013067",291720,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/11/2018"
"Original Contract","BUGOWS DRIVER REHAB LLC","State Education Department","C012825",217675,"04/01/2017","03/31/2022","PERSONAL DRIVER TRAINING SCHOOLS CONTRACT CORRECTION","02/14/2018"
"Amendment","BUGOWS DRIVER REHAB LLC","State Education Department","C012825",273794,"","","Adds money","10/23/2019"
"Original Contract","C3 QUEST LLC","State Education Department","C013381",743865,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/31/2018"
"Amendment","C3 QUEST LLC","State Education Department","C013381",329960,"","","Adds money Core Rehabilitative Services","10/14/2020"
"Amendment","C3 QUEST LLC","State Education Department","C013381",312524,"","","Adds money","04/25/2023"
"Original Contract","CAMBRIDGE BUSINESS INSTITUTE","State Education Department","C012989",170867,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","02/01/2018"
"Original Contract","CANDACE M STOUT","State Education Department","S013680",177042,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/31/2018"
"Amendment","CANDACE M STOUT","State Education Department","S013680",128440,"","","Adds Money","10/09/2020"
"Original Contract","CANISIUS UNIVERSITY OF BUFFALO NEW YORK","State Education Department","C013068",426340,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/17/2018"
"Amendment","CANISIUS UNIVERSITY OF BUFFALO NEW YORK","State Education Department","C013068",233800,"","","Adds Money","11/02/2020"
"Original Contract","CAPRI SCHOOL OF HAIR DESIGN INC","State Education Department","C012948",727009,"01/01/2018","12/31/2022","Proprietary School Reimbursement","01/05/2018"
"Amendment","CAPRI SCHOOL OF HAIR DESIGN INC","State Education Department","C012948",158183,"","","Adds money","05/06/2021"
"Original Contract","CAREER SCHOOL OF NY INC","State Education Department","C013014",50000,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT; TRAINING SERVICES","04/05/2018"
"Original Contract","CARSTEN HAIRCUTTERS INC","State Education Department","C013024",143076,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","07/16/2018"
"Original Contract","CATRINA LIAN","State Education Department","S013681",216468,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/19/2018"
"Amendment","CATRINA LIAN","State Education Department","S013681",-28069,"","","Budget modification","10/19/2023"
"Original Contract","CATSKILL CENTER FOR INDEPENDENCE","State Education Department","C013280",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","12/11/2018"
"Amendment","CATSKILL CENTER FOR INDEPENDENCE","State Education Department","C013280",73170,"","","Adds money","02/03/2022"
"Amendment","CATSKILL CENTER FOR INDEPENDENCE","State Education Department","C013280",39975,"","","Adds money","06/21/2023"
"Original Contract","CAZENOVIA COLLEGE","State Education Department","C013069",1260900,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/20/2018"
"Original Contract","CDS MONARCH INC","State Education Department","C013400",397650,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/31/2018"
"Original Contract","CENTER FOR CAREER FREEDOM INC","State Education Department","C013025",1033882,"01/01/2018","12/31/2022","Proprietary School Reimbursement","02/02/2018"
"Amendment","CENTER FOR CAREER FREEDOM INC","State Education Department","C013025",-62032,"","","Decrease in Funds","08/09/2019"
"Original Contract","CENTER FOR EDUCATIONAL INNOVATION","State Education Department","C817013",52000,"07/01/2017","06/30/2018","AFTER SCHOOL PROGRAMS","04/17/2018"
"Original Contract","CENTER FOR EDUCATIONAL INNOVATION","State Education Department","C817027",1948000,"07/01/2017","06/30/2018","PROJECT BOOST PROGRAM","04/26/2018"
"Amendment","CENTER FOR EDUCATIONAL INNOVATION","State Education Department","C817027",0,"","06/30/2019","NO COST TIME EXTENSION","11/13/2018"
"Original Contract","CHARLES STUART SCHOOL OF DIAMOND SETTING","State Education Department","C012956",203779,"01/01/2018","12/31/2022","Bureau of Proprietary School Supervision","01/12/2018"
"Original Contract","CHERYL FELLS SCHOOL OF BUSINESS","State Education Department","C012977",79396,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","02/01/2018"
"Original Contract","CHRISTINE VALMY INTERNATIONAL SCHOOL OF ESTHETICS INC","State Education Department","C012966",238882,"01/01/2018","12/31/2022","Proprietary School Reimbursement","01/05/2018"
"Amendment","CHRISTINE VALMY INTERNATIONAL SCHOOL OF ESTHETICS INC","State Education Department","C012966",41854,"","","Adds money","02/23/2022"
"Original Contract","CLARKSON UNIVERSITY","State Education Department","C013072",616485,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/25/2018"
"Original Contract","COLLEGE OF NEW ROCHELLE","State Education Department","C013073",334140,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","08/22/2018"
"Original Contract","COLLEGE OF SAINT ROSE","State Education Department","C013074",1674210,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/17/2018"
"Original Contract","COLLEGE OF WESTCHESTER","State Education Department","C013075",108960,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/10/2018"
"Amendment","COLLEGE OF WESTCHESTER","State Education Department","C013075",235832,"","","Adds Money","10/07/2020"
"Original Contract","COLUMBIA GREENE BEAUTY SCHOOL INC","State Education Department","C012974",57125,"01/01/2018","12/31/2022","PROVIDE TRAINING SERVICES","07/06/2018"
"Original Contract","COMMUNITY ACCESS INC","State Education Department","C013417",433331,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/26/2018"
"Original Contract","COMMUNITY INCLUSION & DEVELOPMENT ALLIANCE INC","State Education Department","C013419",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/10/2018"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","State Education Department","C013423",456749,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/12/2018"
"Amendment","COMMUNITY SERVICES FOR EVERY1","State Education Department","C013423",247937,"","","Adds Money","10/14/2020"
"Amendment","COMMUNITY SERVICES FOR EVERY1","State Education Department","C013423",184784,"","","Adds money","04/27/2023"
"Original Contract","COMMUNITY WORK & INDEPENDENCE INC","State Education Department","C013424",1505264,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/21/2018"
"Original Contract","COMPU21 INSTITUTE CORP","State Education Department","C013023",100000,"01/01/2018","12/31/2022","Proprietary School Reimbursement","01/26/2018"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","State Education Department","C013425",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/10/2018"
"Original Contract","CONCORDIA COLLEGE","State Education Department","C013079",231830,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","11/06/2018"
"Original Contract","CONSORTIUM FOR WORKER EDUCATIO","State Education Department","C817006",250000,"07/01/2017","06/30/2018","CREDENTIAL INITIATIVE","03/21/2018"
"Amendment","CONSORTIUM FOR WORKER EDUCATIO","State Education Department","C817006",0,"","06/30/2019","NO COST TIME EXTENSION","10/04/2018"
"Original Contract","CONTINENTAL SCHOOL OF BEAUTY CULTURE LTD","State Education Department","C013022",835845,"01/01/2018","12/31/2022","Proprietary School Reimbursement","01/26/2018"
"Amendment","CONTINENTAL SCHOOL OF BEAUTY CULTURE LTD","State Education Department","C013022",43430,"","","Adds money","05/04/2021"
"Original Contract","CORNELL COOPERATIVE EXTENSION WYOMING COUNTY","State Education Department","C817033",120000,"07/01/2017","06/30/2019","PROVIDE AG IN THE CLASSROOM","11/29/2018"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","State Education Department","C013283",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","12/14/2018"
"Amendment","CORNING COUNCIL FOR ASSISTANCE","State Education Department","C013283",73170,"","","Adds money","01/24/2022"
"Amendment","CORNING COUNCIL FOR ASSISTANCE","State Education Department","C013283",39975,"","","Adds money","06/22/2023"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","State Education Department","C013426",997392,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/12/2018"
"Original Contract","COUNCIL OF JEWISH ORGANIZATIONS OF FLATBUSH","State Education Department","C816031",153000,"07/01/2016","06/30/2018","IMPROVE/EXPAND COJO'S SERVICES","03/28/2018"
"Original Contract","CROUSE HEALTH HOSPITAL","State Education Department","C013080",59905,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/07/2018"
"Original Contract","CULINARY INSTITUTE OF AMERICA","State Education Department","C013081",419425,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/20/2018"
"Original Contract","CULINARY TECH CENTER LLC","State Education Department","C012929",8683347,"01/01/2018","12/31/2022","Proprietary School Reimbursement","01/17/2018"
"Amendment","CULINARY TECH CENTER LLC","State Education Department","C012929",-791905,"","","Contract reduction","05/04/2021"
"Amendment","CULINARY TECH CENTER LLC","State Education Department","C012929",-238159,"","","Budget modification","02/18/2022"
"Original Contract","DAEMEN UNIVERSITY","State Education Department","C013083",565695,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/16/2018"
"Amendment","DAEMEN UNIVERSITY","State Education Department","C013083",76175,"","","Adds money","06/05/2023"
"Original Contract","DARLENE FITTIZZI-TANSKI","State Education Department","S013682",1144510,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/21/2018"
"Amendment","DARLENE FITTIZZI-TANSKI","State Education Department","S013682",283159,"","","Adds money","03/20/2023"
"Original Contract","DAVOLIO INC","State Education Department","C013026",763609,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","01/22/2018"
"Amendment","DAVOLIO INC","State Education Department","C013026",-45816,"","","Contract Reduction","08/08/2019"
"Original Contract","DAWN RECORDING STUDIOS INC","State Education Department","C013028",92280,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","02/08/2018"
"Original Contract","DAYTONA ENTERPRISES LLC","State Education Department","C012826",74328,"04/01/2017","03/31/2022","PERSONAL DRIVER TRAINING","02/22/2018"
"Amendment","DAYTONA ENTERPRISES LLC","State Education Department","C012826",165614,"","","Adds Money","11/19/2019"
"Original Contract","DECAT DRIVING SCHOOL INC","State Education Department","C012827",270766,"04/01/2017","03/31/2022","PERSONAL DRIVER TRAINING SCHOOLS","01/08/2018"
"Original Contract","DENTAL ASSISTANT SCHOOL OF ROCKLAND INC","State Education Department","C012996",50462,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","02/15/2018"
"Original Contract","DEVELOPMENTAL DISABILITIES INSTITUTE INC","State Education Department","C013430",834881,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/26/2018"
"Amendment","DEVELOPMENTAL DISABILITIES INSTITUTE INC","State Education Department","C013430",-58714,"","","Budget modification","02/27/2023"
"Original Contract","DEVELOPMENTAL DISABILITIES INSTITUTE INC","State Education Department","C806093",51000,"07/01/2006","06/30/2018","IT INFRASTRUCTURE IMPROVEMENTS","04/18/2018"
"Original Contract","DIGITAL GIRL INC","State Education Department","C817015",75000,"07/01/2017","06/30/2019","AFTER SCHOOL SUMMER/ENRICH PROGRAM","10/03/2018"
"Original Contract","DOMINICAN UNIVERSITY NEW YORK","State Education Department","C012908",595076,"07/01/2017","06/30/2022","INTENSIVE TEACHER INSTITUTE - TVI","01/10/2018"
"Original Contract","DOMINICAN UNIVERSITY NEW YORK","State Education Department","C013085",610320,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","10/04/2018"
"Original Contract","DONNA HARES","State Education Department","S013686",269891,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/17/2018"
"Amendment","DONNA HARES","State Education Department","S013686",-222428.5,"","","Budget modification","12/06/2022"
"Original Contract","DYOUVILLE COLLEGE","State Education Department","C013086",185610,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/16/2018"
"Amendment","DYOUVILLE COLLEGE","State Education Department","C013086",305575,"","","Adds Money","01/13/2021"
"Original Contract","EAST RIVER DEVELOPMENT ALLIANCE","State Education Department","C812031",100000,"07/01/2012","06/30/2019","SUPPORT SERVICES AND OPERATIONS OF URBAN UPBOUND","07/03/2018"
"Original Contract","EASTWICK EDUCATION INC","State Education Department","C013087",114495,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/10/2018"
"Amendment","EASTWICK EDUCATION INC","State Education Department","C013087",86260,"","","Add money","12/14/2020"
"Original Contract","ECHOES INSTRUCTIONAL DESIGN INC","State Education Department","C013434",94761,"01/01/2019","12/31/2023","PROV VOCATIONAL REHAB SERVICES","12/24/2018"
"Amendment","ECHOES INSTRUCTIONAL DESIGN INC","State Education Department","C013434",-13396,"","","Budget modification","02/28/2023"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","State Education Department","C816035",50000,"07/01/2016","06/30/2019","EARLY EDUCATION INITIATIVE SUFFOLK COUNTY","06/15/2018"
"Original Contract","EDUCATION MANAGEMENT INC","State Education Department","C012960",233418,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","06/20/2018"
"Original Contract","EDUCATIONAL ALLIANCE INC","State Education Department","C812029",50000,"07/01/2012","06/30/2019","EXPENSES FOR WORKSHOPS IN HEAD START PROGRAM","08/23/2018"
"Original Contract","EEG INC","State Education Department","C012952",456873,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","03/26/2018"
"Original Contract","ELECTRICAL TRAINING CENTER INC","State Education Department","C012936",2331373,"01/01/2018","12/31/2022","Proprietary School Reimbursement","01/29/2018"
"Original Contract","ELMIRA BUSINESS INSTITUTE","State Education Department","C013090",61455,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/12/2018"
"Original Contract","ELMIRA COLLEGE","State Education Department","C013091",101750,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/11/2018"
"Amendment","ELMIRA COLLEGE","State Education Department","C013091",157261,"","","Adds Money","11/05/2020"
"Original Contract","ENDICOTT COLLEGE","State Education Department","C013092",52435,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/04/2018"
"Original Contract","EXECUTIVE LEADERSHIP INSTITUTE","State Education Department","C817002",475000,"07/01/2017","06/30/2019","SUPPORT SERVICES & EXPENSES OF THE EXECUTIVE LEADERSHIP INSTITUTE","06/15/2018"
"Original Contract","FAYE SUGAR","State Education Department","S013687",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/21/2018"
"Amendment","FAYE SUGAR","State Education Department","S013687",79949,"","","Adds Money","10/09/2020"
"Amendment","FAYE SUGAR","State Education Department","S013687",63697,"","","Adds money","03/14/2023"
"Original Contract","FEDCAP REHABILITATION SERVICES INC","State Education Department","C012930",7196572,"01/01/2018","12/31/2022","Proprietary School Reimbursement, Acces - Voc Rehab","01/22/2018"
"Amendment","FEDCAP REHABILITATION SERVICES INC","State Education Department","C012930",-431794,"","","Contract Reduction","08/09/2019"
"Original Contract","FERRARI DRIVING SCHOOLS INC","State Education Department","C012832",52030,"04/01/2017","03/31/2022","PERSONAL DRIVER TRAINING SCHOOLS","01/10/2018"
"Amendment","FERRARI DRIVING SCHOOLS INC","State Education Department","C012832",206699,"","","Adds money","10/23/2019"
"Original Contract","FIVE TOWNS COLLEGE","State Education Department","C013096",486150,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/10/2018"
