*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","GLOVERSVILLE CITY OF","Department of Transportation","C003603",0,"","12/31/2013","No Cost Time Extension","06/25/2013"
"Amendment","GLOVERSVILLE CITY OF","Department of Transportation","C003603",0,"","12/31/2016","NO COST TIME EXTENSION","05/23/2016"
"Amendment","GLOVERSVILLE CITY OF","Department of Transportation","C003603",0,"","12/31/2016","CORRECT END DATE","09/12/2016"
"Amendment","GLOVERSVILLE CITY OF","Department of Transportation","C003765",18298,"","","Mass Transportation Capital Project Agreement BOCES Study Shop Equipment Acquisition","12/20/2012"
"Amendment","GLOVERSVILLE CITY OF","Department of Transportation","C003765",351000,"","","Mass Transportation Capital Project Agreement","04/27/2014"
"Amendment","GLOVERSVILLE CITY OF","Department of Transportation","C003765",507044,"","03/27/2018","Adds Money","08/12/2016"
"Amendment","GLOVERSVILLE CITY OF","Department of Transportation","C003765",43311,"","","ADDS MONEY","04/27/2018"
"Amendment","GLOVERSVILLE CITY OF","Department of Transportation","C003765",0,"","12/31/2019","NO COST TIME EXTENSION","06/27/2018"
"Amendment","GLOVERSVILLE CITY OF","Department of Transportation","C003765",0,"","12/31/2022","NO COST TIME EXTENSION","06/06/2019"
"Original Contract","GLOVERSVILLE CITY OF","Department of Transportation","C003903",352811,"08/01/2010","12/31/2013","NEW FREEDOM (NF) 2010- FTA SECTION 5317","05/10/2012"
"Amendment","GLOVERSVILLE CITY OF","Department of Transportation","C003903",295047,"","12/31/2014","Federal Transit Assitance Agreement-New Freedom Program","05/09/2014"
"Original Contract","GLOVERSVILLE CITY OF","Department of Transportation","C004066",1237189,"01/01/2018","12/31/2022","Non-Urbanized Transit Aid Program","06/17/2019"
"Original Contract","GLOVERSVILLE CITY OF","Department of Transportation","C004111",3643854,"01/01/2017","12/31/2022","NON-URBANIZED TRANSIT AID PROGRAM","06/04/2019"
"Amendment","GLOVERSVILLE CITY OF","Department of Transportation","C004111",0,"","12/31/2025","No cost time extension","10/25/2022"
"Original Contract","GLOVERSVILLE CITY OF","Department of Transportation","C005592",78400,"01/01/2013","12/31/2018","Federal Transit Operating Assistance Agreement","06/21/2013"
"Amendment","GLOVERSVILLE CITY OF","Department of Transportation","C005592",80800,"","","Adds money","04/27/2015"
"Amendment","GLOVERSVILLE CITY OF","Department of Transportation","C005592",262400,"","12/31/2018","Operating Assistance","04/12/2016"
"Amendment","GLOVERSVILLE CITY OF","Department of Transportation","C005592",191002,"","12/31/2018","ADD MONEY","09/23/2016"
"Amendment","GLOVERSVILLE CITY OF","Department of Transportation","C005592",301000,"","","ADD MONEY","03/27/2018"
"Original Contract","GLOVERSVILLE CITY OF","Department of Environmental Conservation","C00771GG",192000,"12/20/2018","12/19/2021","Environmental Remediation","06/11/2019"
"Amendment","GLOVERSVILLE CITY OF","Department of Environmental Conservation","C00771GG",0,"","04/19/2024","No cost time extension","08/19/2022"
"Original Contract","GLOVERSVILLE CITY OF","Department of State","C1001320",78000,"04/01/2019","03/31/2024","Waterfront Revitalization","07/24/2019"
"Original Contract","GLOVERSVILLE CITY OF","Department of State","C1001685",225000,"01/01/2020","12/31/2024","2019 Brownfield Opportunity Area Program","02/11/2021"
"Original Contract","GLOVERSVILLE CITY OF","Office of Homeland Security and Emergency Services","C166139",100000,"01/07/2014","08/31/2015","TACTICAL TEAM TARGETED GRANT PROG","03/31/2014"
"Amendment","GLOVERSVILLE CITY OF","Office of Homeland Security and Emergency Services","C166139",0,"","11/30/2015","NO COST TIME EXTENSION & BUDGET MODIFICATION","10/30/2015"
"Original Contract","GLOVERSVILLE CITY OF","Office of Homeland Security and Emergency Services","C166159",100000,"12/07/2015","08/31/2018","TACTICAL TEAM TARGETED GRANT","01/21/2016"
"Amendment","GLOVERSVILLE CITY OF","Office of Homeland Security and Emergency Services","C166159",0,"","08/31/2018","BUDGET MODIFICATION AND CHANGE TO WORK PLAN","12/20/2016"
"Original Contract","GLOVERSVILLE CITY OF","Fourth Judicial District","C300281",319856,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS CITY COURTHOUSE GLOVERSVILLE  FULTON COUNTY","03/17/2014"
"Original Contract","GLOVERSVILLE CITY OF","Fourth Judicial District","C300396",425186,"04/01/2018","03/31/2023","Cleaning & Preventative Maintenance Services Gloversville City Courthouse Fulton County","01/04/2019"
"Original Contract","GLOVERSVILLE CITY OF","Fourth Judicial District","C300510",477459,"04/01/2023","03/31/2028","Courts cleaning and maintenance program City of Gloversville Courthouse Fulton County","10/23/2023"
"Amendment","GLOVERSVILLE CITY OF","Department of Environmental Conservation","C302586",0,"","12/30/2015","No Cost Time Extension","11/02/2012"
"Original Contract","GLOVERSVILLE CITY OF","Department of Health","C33214GG",632655,"03/01/2018","02/29/2020","LEAD SERVICE LINE REPLACEMENT","04/13/2018"
"Amendment","GLOVERSVILLE CITY OF","Department of Health","C33214GG",0,"","02/28/2022","No Cost Time Extension","07/20/2020"
"Amendment","GLOVERSVILLE CITY OF","Department of Health","C33214GG",-9000,"","02/28/2024","No cost time extension","03/17/2022"
"Original Contract","GLOVERSVILLE CITY OF","Department of Health","C33556GG",138938,"06/01/2018","05/31/2019","DRINKING WATER FLUORIDATION","07/12/2018"
"Amendment","GLOVERSVILLE CITY OF","Department of Health","C33556GG",0,"","02/28/2020","NO COST TIME EXTENSION","05/10/2019"
"Amendment","GLOVERSVILLE CITY OF","Department of Health","C33556GG",0,"","08/31/2020","No Cost Time Extension","07/21/2020"
"Amendment","GLOVERSVILLE CITY OF","Department of Health","C33556GG",0,"","12/31/2020","No cost time extension","12/15/2020"
"Original Contract","GLOVERSVILLE CITY OF","Office of Parks Recreation & Historic Preservation","C90772GG",345000,"12/19/2019","12/18/2024","Heritage Areas - Planning, Acquisition, Development","02/02/2023"
"Amendment","GLOVERSVILLE CITY OF","Department of Transportation","D032554",-800,"","","Bridge Replacement of Hill Street over Cayadutta Creek City of Gloversville Fulton County","11/13/2013"
"Amendment","GLOVERSVILLE CITY OF","Department of Transportation","D032554",16575,"","","Other Amendment","05/22/2014"
"Amendment","GLOVERSVILLE CITY OF","Department of Transportation","D032554",1096975.45,"","","Other amendment","08/18/2014"
"Amendment","GLOVERSVILLE CITY OF","Department of Transportation","D032554",235874.55,"","09/30/2015","Adds Money for Project Phase","12/21/2015"
"Amendment","GLOVERSVILLE CITY OF","Department of Transportation","D032554",0,"","09/30/2017","NO COST TIME EXTENSION","07/27/2018"
"Amendment","GLOVERSVILLE CITY OF","Department of Transportation","D032554",-165048.98,"","","Contract Close Out","09/23/2019"
"Original Contract","GLOVERSVILLE CITY OF","Department of Transportation","D034195",0,"03/23/2010","09/30/2015","RIGHT OF WAY SERVICES  HILL ST BRIDGE REPLACEMENT GLOVERSVILLE FULTON COUNTY","12/20/2013"
"Amendment","GLOVERSVILLE CITY OF","Department of Transportation","D034195",976,"","","Other amendment","05/28/2014"
"Original Contract","GLOVERSVILLE CITY OF","Department of Transportation","D036211",245100,"01/11/2019","11/15/2022","Bridge NY","07/01/2019"
"Amendment","GLOVERSVILLE CITY OF","Department of Transportation","D036211",27550,"","","Adds money for project phase","03/04/2021"
"Amendment","GLOVERSVILLE CITY OF","Department of Transportation","D036211",1163503,"","11/01/2025","Adds money and time for project phase","03/06/2024"
"Original Contract","GLOVERSVILLE CITY OF","Department of Transportation","D036274",85000,"01/08/2019","12/31/2021","GLOVERSVILLE PEDESTRIAN SAFETY","05/21/2019"
"Amendment","GLOVERSVILLE CITY OF","Department of Transportation","D036274",575000,"","","Adds Money For a Project Phase","08/25/2020"
"Amendment","GLOVERSVILLE CITY OF","Department of Transportation","D036274",0,"","11/30/2022","No cost time extension","03/03/2022"
"Original Contract","GLOVERSVILLE CITY OF","Department of Transportation","D040490",696951,"02/07/2022","11/06/2025","Bridge NY","04/11/2023"
"Original Contract","GLOVERSVILLE CITY OF","Department of Transportation","K007454",135000,"01/01/2019","12/31/2023","Transportation Enhancement Program","04/18/2022"
"Original Contract","GLOVERSVILLE CITY OF","Department of Transportation","X197520",0,"10/20/2015","10/20/2016","SURPLUS PROPERTY SALE-15 MAP 1C PARCELS 145 146 RTE 148 BY PASS  JOHNSTOWN FULTON COUNTY","01/08/2016"
