*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CAC INDUSTRIES INC","Department of Transportation","D263820",6074055,"11/13/2018","06/20/2019","Rt 9A Bikeway Security Proj Battery Pl to W 59th St NY County","11/28/2018"
"Amendment","CAC INDUSTRIES INC","Department of Transportation","D263820",-9500,"","","CO#1 Delete Item Midsize/Intermediate Inspection Vehicle","01/11/2019"
"Amendment","CAC INDUSTRIES INC","Department of Transportation","D263820",15945,"","","CO#2 Extra Ballards Work","03/26/2019"
"Amendment","CAC INDUSTRIES INC","Department of Transportation","D263820",-400,"","","CO# 3 Add Concrete in Place Concrete Barriers Item & Decrease Field Change Payment Item","04/24/2019"
"Amendment","CAC INDUSTRIES INC","Department of Transportation","D263820",-3250,"","","CO#4 Item Increases/Decreases","05/02/2019"
"Amendment","CAC INDUSTRIES INC","Department of Transportation","D263820",0,"","09/30/2019","CO#5 NCTE","07/01/2019"
"Amendment","CAC INDUSTRIES INC","Department of Transportation","D263820",-1920,"","","CO#6 Add New Sidewalks & Driveways & Demo Deep Bollard Items","08/12/2019"
"Amendment","CAC INDUSTRIES INC","Department of Transportation","D263820",-1755,"","","CO# 08 Item increases and decreses","08/23/2019"
"Amendment","CAC INDUSTRIES INC","Department of Transportation","D263820",-1383,"","","CO#10 New Items Sidewalk Pavement","10/03/2019"
"Amendment","CAC INDUSTRIES INC","Department of Transportation","D263820",-4370,"","","CO#11 White & Yellow Thermoplastic Pavement Striping & Yellow Sheeting Around Bollards","10/24/2019"
"Amendment","CAC INDUSTRIES INC","Department of Transportation","D263820",0,"","11/17/2019","CO#12 NCTE","10/31/2019"
"Amendment","CAC INDUSTRIES INC","Department of Transportation","D263820",-900,"","","CO#13 Survey Layout & Install Thermoplastic Symbols/Letters & Cover Existing Symbols","11/14/2019"
"Amendment","CAC INDUSTRIES INC","Department of Transportation","D263820",-475,"","","CO#14 Added Work & Underruns","12/17/2019"
"Amendment","CAC INDUSTRIES INC","Department of Transportation","D263820",-1230,"","","CO#15 New & Increased Quantities Route 9A Security","01/06/2020"
"Amendment","CAC INDUSTRIES INC","Department of Transportation","D263820",-1000,"","","CO#16 Increased & Decreased Items Security Projects","01/27/2020"
"Amendment","CAC INDUSTRIES INC","Department of Transportation","D263820",-13607.52,"","","CO#18 Cleanup","03/03/2020"
"Amendment","CAC INDUSTRIES INC","Department of Transportation","D263820",338234,"","","CO#19 New Items Highway Construction","03/26/2020"
"Original Contract","CAC INDUSTRIES INC","New York City Transit Authority","DC34869",95400000,"12/27/2019","02/26/2024","PA Filed Contract sewer line relocation 207th Street Yard B Manhattan","10/06/2020"
"Amendment","CAC INDUSTRIES INC","New York City Transit Authority","DC34869",81500,"","","PA Filed Contract multiple field work orders","11/18/2020"
"Amendment","CAC INDUSTRIES INC","New York City Transit Authority","DC34869",247000,"","","PA Filed Contract multiple field work orders","04/06/2021"
"Amendment","CAC INDUSTRIES INC","New York City Transit Authority","DC34869",38000,"","","PA Filed Contract - Sewer line relocation in the Borough of Manhattan","05/18/2021"
"Amendment","CAC INDUSTRIES INC","New York City Transit Authority","DC34869",214000,"","","PA filed contract - sewer line relocation","07/29/2021"
"Amendment","CAC INDUSTRIES INC","New York City Transit Authority","DC34869",521000,"","","PA filed contract sewer line relocation work orders","02/17/2022"
"Amendment","CAC INDUSTRIES INC","New York City Transit Authority","DC34869",65000,"","","PA Filed Amendment for sewer line relocation","02/22/2022"
"Amendment","CAC INDUSTRIES INC","New York City Transit Authority","DC34869",189400,"","","PA filed contract sewer line relocation work order","02/18/2022"
"Amendment","CAC INDUSTRIES INC","New York City Transit Authority","DC34869",65000,"","","PA Filed Contract Amendment Sewer Line Relocation at 207th Street Yard","03/03/2022"
