*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","FEDERATION OF PROTESTANT WELFARE AGENCIES INC","Department of Health","C023139",97284,"","06/30/2013","renewal amendment","07/10/2012"
"Amendment","FEDERATION OF PROTESTANT WELFARE AGENCIES INC","Department of Health","C023139",4194,"","06/30/2013","other amendment","05/16/2013"
"Original Contract","FEDERATION OF PROTESTANT WELFARE AGENCIES INC","Department of Health","C028439",479837,"07/01/2013","06/30/2018","Community Mobilization/HIV/New","02/04/2014"
"Amendment","FEDERATION OF PROTESTANT WELFARE AGENCIES INC","Department of Health","C028439",4235,"","06/30/2018","Single/Sole Source","03/18/2014"
"Amendment","FEDERATION OF PROTESTANT WELFARE AGENCIES INC","Department of Health","C028439",4235,"","","Adds Money","08/14/2015"
"Amendment","FEDERATION OF PROTESTANT WELFARE AGENCIES INC","Department of Health","C028439",4309,"","06/30/2018","Adds Money","12/31/2015"
"Amendment","FEDERATION OF PROTESTANT WELFARE AGENCIES INC","Department of Health","C028439",4235,"","06/30/2018","Adds Money","03/23/2017"
"Amendment","FEDERATION OF PROTESTANT WELFARE AGENCIES INC","Department of Health","C028439",4383,"","","Adds Money","11/13/2017"
"Original Contract","FEDERATION OF PROTESTANT WELFARE AGENCIES INC","Department of Health","C33530GG",480150,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY INITIATIVE","06/13/2018"
"Amendment","FEDERATION OF PROTESTANT WELFARE AGENCIES INC","Department of Health","C33530GG",4754,"","","ADDS MONEY, HIV Prevention","11/27/2018"
"Amendment","FEDERATION OF PROTESTANT WELFARE AGENCIES INC","Department of Health","C33530GG",4754,"","","Adds Money","09/03/2019"
"Amendment","FEDERATION OF PROTESTANT WELFARE AGENCIES INC","Department of Health","C33530GG",9706,"","","Adds money","02/22/2022"
"Amendment","FEDERATION OF PROTESTANT WELFARE AGENCIES INC","Department of Health","C33530GG",4853,"","","Adds money","11/28/2022"
"Original Contract","FEDERATION OF PROTESTANT WELFARE AGENCIES INC","Department of Health","C38722GG",480150,"07/01/2023","06/30/2028","Mulitple Service Agency Initiative","09/29/2023"
