*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Health","L002315",1295022,"01/01/2020","12/31/2031","99 Washington Avenue Albany County","06/25/2020"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of Health","L002315",0,"","08/31/2033","Commencement Date Change","08/26/2021"
"Original Contract","ADELPHI UNIVERSITY","Department of Health","C34946GG",100000,"04/01/2019","03/31/2020","Breast Cancer Support Program","02/21/2020"
"Original Contract","ADIRONDACK MEDICAL CENTER","Department of Health","C34948GG",843760,"01/01/2020","12/31/2024","Rural Healthcare Access Program","01/03/2020"
"Amendment","ADIRONDACK MEDICAL CENTER","Department of Health","C34948GG",-32639,"","","Budget Modification","10/30/2020"
"Amendment","ADIRONDACK MEDICAL CENTER","Department of Health","C34948GG",-174076,"","","Budget modification","06/25/2021"
"Original Contract","AFFINITY HEALTH PLAN","Department of Health","C034537",7967309549,"03/01/2019","02/29/2024","Medicaid managed care","08/03/2020"
"Original Contract","AGEWELL NEW YORK LLC","Department of Health","C033052",3701380958,"01/01/2017","12/31/2021","Managed Long Term Care partial capitation contract","01/27/2020"
"Original Contract","AGIOS PHARMACEUTICALS INC","Department of Health","X036074",0,"08/14/2020","08/13/2040","EPIC Rebate Agreement","10/07/2020"
"Original Contract","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C34626GG",872687,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","10/13/2020"
"Original Contract","AKARX INC","Department of Health","X036080",0,"07/09/2020","07/08/2040","EPIC Rebate Agreement","10/19/2020"
"Original Contract","ALBANY COUNTY OF","Department of Health","C035405",400000,"01/01/2020","12/31/2024","HIV/AIDS case status review","12/30/2020"
"Amendment","ALBANY COUNTY OF","Department of Health","C035405",-358000,"","08/31/2023","Contract termination","02/14/2024"
"Original Contract","ALBANY COUNTY OF","Department of Health","C35703GG",288170,"10/01/2020","09/30/2025","Children With Special Health Care Need","11/30/2020"
"Amendment","ALBANY COUNTY OF","Department of Health","C35703GG",237510,"","","Adds money","05/02/2023"
"Original Contract","ALBANY MEDICAL COLLEGE","Department of Health","C35433GG",1077984,"10/01/2020","09/30/2022","WIC Local Agency and Vendor Management","12/24/2020"
"Amendment","ALBANY MEDICAL COLLEGE","Department of Health","C35433GG",549772,"","09/30/2023","Adds money and time","10/12/2022"
"Original Contract","ALCOHOL AND DRUG COUNCIL OF TOMPKINS COUNTY INC","Department of Health","C35154GG",5597000,"10/01/2019","09/30/2024","Statewide Healthcare Facility Transformation Program","02/14/2020"
"Original Contract","ALCOHOL AND DRUG COUNCIL OF TOMPKINS COUNTY INC","Department of Health","C35155GG",1364000,"10/01/2019","09/30/2024","Statewide Healthcare Facility Transformation Program","10/14/2020"
"Original Contract","ALICE HYDE MEDICAL CENTER","Department of Health","C35151GG",1542615,"10/01/2019","09/30/2024","Statewide Healthcare Facility Transformation Program","02/28/2020"
"Amendment","ALICE HYDE MEDICAL CENTER","Department of Health","C35151GG",0,"","09/30/2025","No cost time extension","06/15/2023"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C35508GG",892872,"10/01/2020","09/30/2022","Adds money","12/18/2020"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C35508GG",455365,"","09/30/2023","Adds money and time","10/17/2022"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C35704GG",115475,"10/01/2020","09/30/2025","Children With Special Health Care Needs","11/25/2020"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C35704GG",100020,"","","Adds money","12/23/2022"
"Original Contract","ALPHACARE OF NEW YORK INC","Department of Health","C033053",189635868,"01/01/2017","01/01/2018","Managed long term care","06/26/2020"
"Original Contract","AMGEN USA INC","Department of Health","X035646",0,"04/01/2019","03/31/2022","Medicaid Rebate Agreement","07/03/2020"
"Amendment","AMGEN USA INC","Department of Health","X035646",0,"","03/31/2025","Three-year renewal","03/17/2022"
"Original Contract","AMICI PHARMACEUTICALS LLC","Department of Health","X036162",0,"09/25/2020","09/24/2040","EPIC rebate contract","11/16/2020"
"Original Contract","AMIDA CARE INC","Department of Health","C034538",2496537400,"03/01/2019","02/29/2024","Medicaid managed care","08/28/2020"
"Original Contract","ANNE MARIE STILWELL  MDPC","Department of Health","S033304",40500,"01/01/2020","12/31/2020","Medical coordinator, conversion from TS033304, renewal (2 of 4)","11/09/2020"
"Amendment","ANNE MARIE STILWELL  MDPC","Department of Health","S033304",40500,"","12/31/2021","Medical coordinator one-year renewal (3 of 4)","12/09/2020"
"Amendment","ANNE MARIE STILWELL  MDPC","Department of Health","S033304",40500,"","12/31/2022","Medical coordinator one-year renewal (4 of 4)","03/17/2022"
"Original Contract","ANTHEM HP LLC","Department of Health","C033054",2140449597,"01/01/2017","12/31/2021","Managed long term care","06/26/2020"
"Original Contract","ANTHEM HP LLC","Department of Health","C034546",12134606237,"03/01/2019","02/29/2024","Medicaid managed care","10/16/2020"
"Original Contract","ANTHEM HP LLC","Department of Health","C035180",100000000,"10/01/2019","12/31/2023","Qualified Health Plan","03/16/2020"
"Original Contract","ANTHONY JORDAN HEALTH CORPORATION","Department of Health","C35189GG",124151,"01/01/2020","06/30/2020","Family Planning Program","03/02/2020"
"Amendment","ANTHONY JORDAN HEALTH CORPORATION","Department of Health","C35189GG",248302,"","06/30/2021","Adds money and time","11/25/2020"
"Amendment","ANTHONY JORDAN HEALTH CORPORATION","Department of Health","C35189GG",124151,"","12/31/2021","Add money and time","08/24/2021"
"Original Contract","ANTHONY JORDAN HEALTH CORPORATION","Department of Health","C35447GG",2238034,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women, Infants and Children (WIC)","12/18/2020"
"Amendment","ANTHONY JORDAN HEALTH CORPORATION","Department of Health","C35447GG",1141397,"","09/30/2023","Adds money and time","11/08/2022"
"Original Contract","ARCHCARE COMMUNITY SERVICES","Department of Health","C35293GG",3370498,"05/01/2020","04/30/2025","Empire State Supportive Housing Initiative","03/23/2020"
"Original Contract","AUBURN COMMUNITY HOSPITAL","Department of Health","C35127GG",12000000,"10/01/2019","09/30/2024","Statewide Health Care Facility Transformation","09/09/2020"
"Original Contract","BASSETT HOSPITAL OF SCHOHARIE CO","Department of Health","C34951GG",1085965,"01/01/2020","12/31/2024","Rural Healthcare Access Program","01/03/2020"
"Amendment","BASSETT HOSPITAL OF SCHOHARIE CO","Department of Health","C34951GG",-42009,"","","Reducing Contract Value","12/08/2020"
"Amendment","BASSETT HOSPITAL OF SCHOHARIE CO","Department of Health","C34951GG",-224048,"","","Budget modification","07/09/2021"
"Original Contract","BATAVIA CITY OF","Department of Health","C34900GG",554112,"06/01/2019","05/31/2021","Lead Service Line Replacement","08/14/2020"
"Amendment","BATAVIA CITY OF","Department of Health","C34900GG",0,"","05/31/2023","No cost time extension","06/14/2021"
"Original Contract","BECTON DICKINSON & CO","Department of Health","C034896",414321.18,"11/30/2020","11/29/2025","FACSymphony A3 Analyzer and maintenance services","11/30/2020"
"Original Contract","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C35095GG",185491,"04/01/2019","03/31/2020","School Based Health Centers","03/06/2020"
"Original Contract","BEIGENE USA INC","Department of Health","X035961",0,"06/18/2020","06/17/2040","EPIC Rebate Agreement","09/15/2020"
"Original Contract","BINGHAMTON CITY OF","Department of Health","C33218GG",663185,"03/01/2018","02/29/2020","Lead Service Line Replacement","01/28/2020"
"Amendment","BINGHAMTON CITY OF","Department of Health","C33218GG",0,"","02/28/2022","No Cost Time Extension","07/30/2020"
"Amendment","BINGHAMTON CITY OF","Department of Health","C33218GG",0,"","02/28/2024","No cost time extension","06/02/2023"
"Original Contract","BIOGEN U S CORPORATION","Department of Health","X035821",0,"07/14/2020","07/13/2023","Medicaid Supplemental Rebate Agreement","07/28/2020"
"Amendment","BIOGEN U S CORPORATION","Department of Health","X035821",0,"","12/31/2022","Medicaid Supplemental Rebate Agreement Amendment X-1","10/22/2020"
"Amendment","BIOGEN U S CORPORATION","Department of Health","X035821",0,"","12/31/2025","Medicaid Supplemental Rebate Agreement three-year renewal","12/16/2022"
"Original Contract","BIOVERATIV U S LLC","Department of Health","X035852",0,"04/01/2020","03/31/2023","Medicaid rebate agreement","07/13/2020"
"Amendment","BIOVERATIV U S LLC","Department of Health","X035852",0,"","03/31/2023","Addition of new drug to existing agreement","04/15/2022"
"Amendment","BIOVERATIV U S LLC","Department of Health","X035852",0,"","03/31/2026","Medicaid rebate agreement three-year renewal","07/19/2023"
"Amendment","BIOVERATIV U S LLC","Department of Health","X035852",0,"","03/31/2026","Addition of new drug to existing agreement","09/12/2023"
"Original Contract","BLUEPRINT MEDICINES CORPORATION","Department of Health","X035910",0,"06/11/2020","06/10/2040","EPIC Rebate Agreement","06/18/2020"
"Original Contract","BRONXCARE HEALTH SYSTEM","Department of Health","C35358GG",66667,"04/01/2019","03/31/2020","Sickle Cell Program","03/12/2020"
"Original Contract","BRONXCARE HEALTH SYSTEM","Department of Health","C35484GG",1394310,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children","12/24/2020"
"Amendment","BRONXCARE HEALTH SYSTEM","Department of Health","C35484GG",711098,"","09/30/2023","Add money and time","10/24/2022"
"Original Contract","BROOKDALE HOSPITAL MED CTR","Department of Health","C35359GG",66667,"04/01/2019","03/31/2020","Sickle Cell Anemia Program","02/07/2020"
"Original Contract","BROOKFIELD PHARMACEUTICALS LLC","Department of Health","X035824",0,"03/12/2020","03/11/2040","EPIC rebate agreement","05/05/2020"
"Original Contract","BROOKS-TLC HOSPITAL SYSTEM INC","Department of Health","C34952GG",991790,"01/01/2020","12/31/2024","Rural Healthcare Access Program","01/03/2020"
"Amendment","BROOKS-TLC HOSPITAL SYSTEM INC","Department of Health","C34952GG",-38365,"","12/31/2024","Budget modification","12/08/2020"
"Amendment","BROOKS-TLC HOSPITAL SYSTEM INC","Department of Health","C34952GG",-204620,"","","Budget modification","07/15/2021"
"Original Contract","BROOME COUNTY OF","Department of Health","C35452GG",2433504,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","12/17/2020"
"Amendment","BROOME COUNTY OF","Department of Health","C35452GG",1241087,"","09/30/2023","Adds money and time","10/04/2022"
"Original Contract","BROOME COUNTY OF","Department of Health","C35705GG",157240,"10/01/2020","09/30/2025","Children with Special Health Care Needs","11/27/2020"
"Amendment","BROOME COUNTY OF","Department of Health","C35705GG",128325,"","","Adds money","02/21/2023"
"Original Contract","BROWN & PEISCH PLLC","Department of Health","C034908",3162500,"06/01/2019","05/31/2024","Legal representation and advisory services in relation to federal laws of Medicaid program","03/02/2020"
"Original Contract","BROWNSVILLE COMMUNITY DEVELOPMENT CORP","Department of Health","C35492GG",2418028,"10/01/2020","09/30/2022","WIC Local Agency","12/30/2020"
"Amendment","BROWNSVILLE COMMUNITY DEVELOPMENT CORP","Department of Health","C35492GG",1233194,"","09/30/2023","Adding money and time","11/15/2022"
"Original Contract","CAMBA INC","Department of Health","C35328GG",75000,"04/01/2019","03/31/2020","Camba Inc","01/16/2020"
"Amendment","CAMBA INC","Department of Health","C35328GG",0,"","03/31/2022","No cost time extension and budget modification","07/16/2021"
"Original Contract","CANTON-POTSDAM HOSPITAL","Department of Health","C34953GG",920890,"01/01/2020","12/31/2024","Rural Health Access Development Program","01/02/2020"
"Amendment","CANTON-POTSDAM HOSPITAL","Department of Health","C34953GG",-35623,"","12/31/2024","Budget modification","01/05/2021"
"Amendment","CANTON-POTSDAM HOSPITAL","Department of Health","C34953GG",-189992,"","","Budget reduction","05/06/2021"
"Original Contract","CAPITAL DISTRICT PHYSICIANS HEALTH PLAN INC","Department of Health","C034539",3220324487,"03/01/2019","02/29/2024","Medicaid managed care","07/28/2020"
"Original Contract","CARE FOR THE HOMELESS","Department of Health","C34637GG",5000000,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","07/28/2020"
"Original Contract","CARTHAGE AREA HOSPITAL INC","Department of Health","C34954GG",834975,"01/01/2020","12/31/2024","Rural Health Access Development Program","01/02/2020"
"Amendment","CARTHAGE AREA HOSPITAL INC","Department of Health","C34954GG",-32299,"","","Budget modification","12/02/2020"
"Amendment","CARTHAGE AREA HOSPITAL INC","Department of Health","C34954GG",-172264,"","","Budget reduction","07/14/2021"
"Original Contract","CARY INSTITUTE OF ECOSYSTEM STUDIES","Department of Health","C35402GG",100000,"04/01/2019","03/31/2020","Provide Research Support for 2019-20 Season of the Tick Project","01/29/2020"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Department of Health","C32776GG",2636853,"05/01/2017","04/30/2022","Statewide Health Care Facility Transformation Program","02/26/2020"
"Original Contract","CATHOLIC CHARITIES OF BUFFALO NY","Department of Health","C35460GG",11299934,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women, Infant and Children","12/28/2020"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Department of Health","C35460GG",5762966,"","09/30/2023","Adds time and money","01/19/2023"
"Original Contract","CATHOLIC CHARITIES OF COLUMBIA AND GREENE COUNTIES","Department of Health","C35443GG",1079944,"10/01/2020","09/30/2022","WIC Local Agency and WIC Vendor Management Agency - Two Year Extensions","12/29/2020"
"Amendment","CATHOLIC CHARITIES OF COLUMBIA AND GREENE COUNTIES","Department of Health","C35443GG",550771,"","09/30/2023","Adds money and time","10/21/2022"
"Original Contract","CATHOLIC CHARITIES OF LONG ISLAND","Department of Health","C35514GG",2439792,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children (WIC)","12/23/2020"
"Amendment","CATHOLIC CHARITIES OF LONG ISLAND","Department of Health","C35514GG",1244294,"","09/30/2023","Adds time and money","11/16/2022"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Health","C35191GG",137116,"01/01/2020","06/30/2020","Family Planning Program","01/10/2020"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C35191GG",274232,"","06/30/2021","Adds Time and Money","10/15/2020"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C35191GG",137116,"","12/31/2021","Adds money and time","07/19/2021"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Health","C35459GG",1167120,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women, Infants and Children","12/31/2020"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C35459GG",595231,"","09/30/2023","Add money and time","10/03/2022"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Health","C35706GG",123175,"10/01/2020","09/30/2025","Children with Special Health Care Needs","11/27/2020"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C35706GG",105447,"","","Adding money","11/10/2022"
"Original Contract","CAYUGA COUNTY OF","Department of Health","C35445GG",1017396,"10/01/2020","09/30/2022","WIC Local Agency and WIC Vendor Management Agency - Two Year Extensions","12/24/2020"
"Amendment","CAYUGA COUNTY OF","Department of Health","C35445GG",518872,"","09/30/2023","Adds money and time","10/04/2022"
"Original Contract","CENTERLIGHT HEALTHCARE INC","Department of Health","C033056",23492313,"01/01/2017","02/01/2017","Managed Long Term Care partial capitation contract","01/27/2020"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Department of Health","C34641GG",1228605,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","08/13/2020"
"Original Contract","CENTRAL NEW YORK EMS REGIONAL COUNCIL INC","Department of Health","C29444GG",369858,"07/01/2020","06/30/2022","Adds Money and Time","12/02/2020"
"Original Contract","CENTRAL NEW YORK EMS REGIONAL COUNCIL INC","Department of Health","C29469GG",56250,"04/01/2020","06/30/2022","Adds money and time","12/02/2020"
"Original Contract","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Health","C34958GG",892545,"01/01/2020","12/31/2024","Rural Health-Care Access","01/06/2020"
"Amendment","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Health","C34958GG",-34526,"","","Budget Modification","10/30/2020"
"Amendment","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Health","C34958GG",-184140,"","","Budget modification","06/15/2021"
"Original Contract","CHARLES B WANG COMMUNITY HEALTH CENTER INC","Department of Health","C35833GG",202132,"04/01/2020","03/31/2021","Comprehensive Family Planning Program","11/13/2020"
"Original Contract","CHARTWELL RX LLC","Department of Health","X035822",0,"04/22/2020","04/21/2040","EPIC Rebate Agreement","05/06/2020"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C35192GG",285547,"01/01/2020","06/30/2020","Family Planning Program","07/09/2020"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C35192GG",416723,"","06/30/2021","Adds Money and Time","10/29/2020"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C35192GG",208362,"","12/31/2021","Adds money and time","08/23/2021"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C35708GG",136915,"10/01/2020","09/30/2025","Children with Special Health Care Needs","12/18/2020"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C35708GG",113955,"","","Adds money","02/24/2023"
"Original Contract","CHEMUNG COUNTY OF","Department of Health","C35463GG",1407510,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women, Infant and Children","12/17/2020"
"Amendment","CHEMUNG COUNTY OF","Department of Health","C35463GG",717830,"","09/30/2023","Adds money and time","09/30/2022"
"Original Contract","CHENANGO COUNTY OF","Department of Health","C35709GG",112830,"10/01/2020","09/30/2025","Children With Special Health Care Needs","11/27/2020"
"Amendment","CHENANGO COUNTY OF","Department of Health","C35709GG",98454,"","","Adds money","02/07/2023"
"Original Contract","CHENANGO MEMORIAL HOSPITAL","Department of Health","C34959GG",793790,"01/01/2020","12/31/2024","Rural Health-Care Access","01/09/2020"
"Amendment","CHENANGO MEMORIAL HOSPITAL","Department of Health","C34959GG",-30706,"","","Budget Modification","10/30/2020"
"Amendment","CHENANGO MEMORIAL HOSPITAL","Department of Health","C34959GG",-163768,"","","Budget modification","06/16/2021"
"Original Contract","CLAXTON-HEPBURN MEDICAL CENTER","Department of Health","C34643GG",2633200,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","08/13/2020"
"Original Contract","CLAXTON-HEPBURN MEDICAL CENTER","Department of Health","C34960GG",802355,"01/01/2020","12/31/2024","Rural Health-Care Access","01/03/2020"
"Amendment","CLAXTON-HEPBURN MEDICAL CENTER","Department of Health","C34960GG",-31037,"","","Budget modification","01/11/2021"
"Amendment","CLAXTON-HEPBURN MEDICAL CENTER","Department of Health","C34960GG",-165532,"","","Budget modification","07/13/2021"
"Original Contract","CLINTON COUNTY OF","Department of Health","C35455GG",1399766,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women, Infants and Children (WIC)","12/19/2020"
"Amendment","CLINTON COUNTY OF","Department of Health","C35455GG",713881,"","09/30/2023","Adds money and time","10/04/2022"
"Original Contract","CLINTON COUNTY OF","Department of Health","C35710GG",122070,"10/01/2020","09/30/2025","Children With Special Health Care Needs","11/27/2020"
"Amendment","CLINTON COUNTY OF","Department of Health","C35710GG",104526,"","","Adds money","02/10/2023"
"Original Contract","COLUMBIA MEMORIAL HOSPITAL","Department of Health","C34962GG",907425,"01/01/2020","12/31/2024","Rural Health Care Access","01/06/2020"
"Amendment","COLUMBIA MEMORIAL HOSPITAL","Department of Health","C34962GG",-35102,"","12/31/2024","Reducing Contract Value","11/13/2020"
"Amendment","COLUMBIA MEMORIAL HOSPITAL","Department of Health","C34962GG",-187212,"","","Budget modification","07/09/2021"
"Original Contract","COLUMBIA MEMORIAL HOSPITAL","Department of Health","C35125GG",17356000,"10/01/2019","09/30/2024","Statewide Healthcare Facility Transformation Program","02/21/2020"
"Original Contract","COMMISSION ON ECONOMIC OPPORTUNITY","Department of Health","C35436GG",1225462,"10/01/2020","09/30/2022","Adds Money and Time to WIC program with new contracts","12/24/2020"
"Amendment","COMMISSION ON ECONOMIC OPPORTUNITY","Department of Health","C35436GG",624986,"","09/30/2023","Adding money and time","10/17/2022"
"Original Contract","COMMISSION ON ECONOMIC OPPORTUNITY","Department of Health","C35524GG",1196554,"10/01/2020","09/30/2022","Adds Time and Money to WIC program","12/24/2020"
"Amendment","COMMISSION ON ECONOMIC OPPORTUNITY","Department of Health","C35524GG",598277,"","09/30/2023","Adds money and time","11/17/2022"
"Original Contract","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Department of Health","C35520GG",4341178,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children (WIC)","12/21/2020"
"Amendment","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Department of Health","C35520GG",2214001,"","09/30/2023","Adds time and money","10/04/2022"
"Original Contract","COMMUNITY HEALTH CENTER OF BUFFALO INC","Department of Health","C35193GG",107687,"01/01/2020","06/30/2020","Family Planning Program","01/07/2020"
"Amendment","COMMUNITY HEALTH CENTER OF BUFFALO INC","Department of Health","C35193GG",215374,"","06/30/2021","Adds Money and Time","11/05/2020"
"Amendment","COMMUNITY HEALTH CENTER OF BUFFALO INC","Department of Health","C35193GG",107687,"","12/31/2021","Adding time and money","09/10/2021"
"Original Contract","COMMUNITY HEALTH CENTER OF ST MARYS HOSPITAL","Department of Health","C34646GG",903000,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","02/14/2020"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Department of Health","C35194GG",2232867,"01/01/2020","06/30/2020","Family Planning Program","01/23/2020"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C35194GG",4465734,"","06/30/2021","Adds money and time","02/24/2021"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C35194GG",2232867,"","12/31/2021","Adds money and time","10/21/2021"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Department of Health","C35834GG",233552,"04/01/2020","03/31/2021","Comprehensive Family Planning Program","12/04/2020"
"Original Contract","COMMUNITY MEMORIAL HOSPITAL INC","Department of Health","C32873GG",10000000,"05/01/2017","04/30/2022","Statewide Healthcare Facility Transformation Program","02/24/2020"
"Amendment","COMMUNITY MEMORIAL HOSPITAL INC","Department of Health","C32873GG",0,"","04/30/2024","No cost time extension","10/11/2022"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Health","C29907GG",3448240,"07/01/2020","12/31/2021","Consumer Assistance for the Aged, Blind, and Disabled","12/10/2020"
"Amendment","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Health","C29907GG",3448240,"","06/30/2023","Adds time and money","05/20/2022"
"Amendment","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Health","C29907GG",1149413.5,"","12/31/2023","Adds money and time","10/10/2023"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Health","C35266GG",26750000,"05/01/2020","04/30/2025","Managed Care Medicaid Provider Diverse Populations","10/14/2020"
"Original Contract","CONEY ISLAND HOSPITAL","Department of Health","C35209GG",181261,"01/01/2020","06/30/2020","Family Planning Program","01/07/2020"
"Amendment","CONEY ISLAND HOSPITAL","Department of Health","C35209GG",362522,"","06/30/2021","Adds Money and Time","11/10/2020"
"Amendment","CONEY ISLAND HOSPITAL","Department of Health","C35209GG",181261,"","12/31/2021","Adding time and money","09/10/2021"
"Original Contract","CONEY ISLAND HOSPITAL","Department of Health","C35498GG",2233204,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women, Infants and Children","12/17/2020"
"Amendment","CONEY ISLAND HOSPITAL","Department of Health","C35498GG",1138934,"","09/30/2023","Adds money and time","11/02/2022"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C32762GG",3750000,"05/01/2017","04/30/2022","Statewide Healthcare Facility Transformation Program","04/03/2020"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C32762GG",0,"","04/30/2023","No cost time extension","09/23/2022"
"Original Contract","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C35509GG",2360966,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children (WIC)","12/18/2020"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C35509GG",1155157,"","","Assignment from Orange County","12/06/2021"
"Amendment","CORNERSTONE FAMILY HEALTHCARE","Department of Health","C35509GG",1964027,"","09/30/2023","Adds time and money","11/17/2022"
"Original Contract","CORNWALL-ON-HUDSON VILLAGE OF","Department of Health","C34440GG",145000,"04/01/2018","03/31/2020","Repairs to Black Rock Water Treatment Plant","01/30/2020"
"Original Contract","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Department of Health","C35449GG",783616,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children","12/18/2020"
"Amendment","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Department of Health","C35449GG",399644,"","09/30/2023","Adds money and time","10/21/2022"
"Original Contract","CORTLAND COUNTY OF","Department of Health","C35711GG",115400,"10/01/2020","09/30/2025","Children with Special Health Care Needs","11/30/2020"
"Amendment","CORTLAND COUNTY OF","Department of Health","C35711GG",100335,"","","Adds money","12/21/2022"
"Original Contract","CROUSE HEALTH HOSPITAL","Department of Health","C32874GG",16325000,"05/01/2017","04/30/2022","Statewide Health Care Facility Transform","07/27/2020"
"Original Contract","CRYSTAL RUN HEALTH PLAN LLC","Department of Health","C034540",56028612,"03/01/2019","02/29/2024","Medicaid managed care","10/16/2020"
"Original Contract","DELAWARE OPPORTUNITIES INC","Department of Health","C35439GG",814656,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children (WIC)","12/18/2020"
"Amendment","DELAWARE OPPORTUNITIES INC","Department of Health","C35439GG",415475,"","09/30/2023","Adds money and time","10/04/2022"
"Original Contract","DELAWARE VALLEY HOSPITAL INC","Department of Health","C34966GG",888280,"01/01/2020","12/31/2024","Rural Health-Care Access","03/19/2020"
"Amendment","DELAWARE VALLEY HOSPITAL INC","Department of Health","C34966GG",-34361,"","","Budget Modification","10/30/2020"
"Amendment","DELAWARE VALLEY HOSPITAL INC","Department of Health","C34966GG",-183260,"","","Budget reduction","05/06/2021"
"Original Contract","DIGESTIVE CARE INC","Department of Health","X036156",0,"09/29/2020","09/28/2040","EPIC Rebate Agreement","10/20/2020"
"Original Contract","DOMINICAN SISTERS FAMILY HEALTH SERVICE INC","Department of Health","C34651GG",6000000,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","01/02/2020"
"Original Contract","DUTCHESS COUNTY OF","Department of Health","C35713GG",281005,"10/01/2020","09/30/2025","Children with Special Health Care Needs","11/30/2020"
"Amendment","DUTCHESS COUNTY OF","Department of Health","C35713GG",232989,"","","Adds money","11/01/2022"
"Original Contract","E & A MEDICAL SOLUTIONS LLC FOREST HILLS HEALTH CENTER","Department of Health","C34652GG",724618,"05/01/2019","04/30/2024","Statewide Health Care Facility Transformation Program","07/23/2020"
"Amendment","E & A MEDICAL SOLUTIONS LLC FOREST HILLS HEALTH CENTER","Department of Health","C34652GG",0,"","04/30/2025","No cost time extension","08/03/2023"
"Original Contract","EAST HARLEM COUNCIL FOR HUMAN SERVICES INC","Department of Health","C35094GG",120812,"04/01/2019","03/31/2020","School Based Health Clinics","02/13/2020"
