*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MONROE-ORLEANS NO 2 BOCES","State Education Department","C010695",0,"","01/31/2016","Technical Assistance, Professional Development Activities, tools, CDC Survey Administration","12/18/2015"
"Amendment","MONROE-ORLEANS NO 2 BOCES","State Education Department","C010799",557442,"","06/30/2014","One year renewal","09/18/2013"
"Amendment","MONROE-ORLEANS NO 2 BOCES","State Education Department","C010799",556657,"","06/30/2015","OPERATE REGIONAL BILINGUAL EDUCATION RESOURCE NETWORK TECH ASSISTANCE CENTER (BETAC)","06/30/2014"
"Original Contract","MONROE-ORLEANS NO 2 BOCES","State Education Department","C011493",278485,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/10/2014"
"Original Contract","MONROE-ORLEANS NO 2 BOCES","State Education Department","C012210",996498,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part II - Region 8","03/04/2015"
"Original Contract","MONROE-ORLEANS NO 2 BOCES","State Education Department","C012499",4185826,"07/01/2015","06/30/2020","Regional Bilingual Education Resource Network (Mid-West Region)","12/31/2015"
"Amendment","MONROE-ORLEANS NO 2 BOCES","State Education Department","C012499",103188,"","","Contract Value Increase of $103,188 to Provide Additional Professional Development","11/16/2017"
"Original Contract","MONROE-ORLEANS NO 2 BOCES","State Education Department","C012550",36776,"01/01/2016","12/31/2017","High School Equivalency Test Administration","03/04/2016"
"Amendment","MONROE-ORLEANS NO 2 BOCES","State Education Department","C012550",18388,"","12/31/2018","One year extension","11/14/2017"
"Original Contract","MONROE-ORLEANS NO 2 BOCES","State Education Department","C012659",3007388,"02/01/2016","01/31/2021","Statewide Center for School Health","05/26/2016"
"Original Contract","MONROE-ORLEANS NO 2 BOCES","State Education Department","C013525",146909,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/22/2019"
"Amendment","MONROE-ORLEANS NO 2 BOCES","State Education Department","C013525",141374,"","","Adds Money","10/06/2020"
"Original Contract","MONROE-ORLEANS NO 2 BOCES","State Education Department","C013883",109288,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Monroe County","05/23/2019"
"Original Contract","MONROE-ORLEANS NO 2 BOCES","State Education Department","C014046",860677,"02/01/2020","09/30/2024","Regional Adult Education Network to deliver training to entities who provide adult literacy services","03/13/2020"
"Original Contract","MONROE-ORLEANS NO 2 BOCES","State Education Department","C014091",5580855,"07/01/2020","06/30/2025","Regional Bilingual Education Resource Network for the Mid-West Region","10/23/2020"
"Original Contract","MONROE-ORLEANS NO 2 BOCES","State Education Department","C014161",3276851,"02/01/2021","01/31/2026","Statewide center for school health","02/22/2021"
"Original Contract","MONROE-ORLEANS NO 2 BOCES","Department of Labor","C017238",62500,"03/12/2018","06/30/2018","SP NEG WORK BASED TRAINING","08/30/2018"
"Amendment","MONROE-ORLEANS NO 2 BOCES","Department of Labor","C017238",0,"","06/30/2019","NO COST TIME EXTENSION","05/21/2019"
"Original Contract","MONROE-ORLEANS NO 2 BOCES","Office of Temporary & Disability Assistance","C021546",1829000,"10/01/2012","12/31/2016","SNAP EMPLOYMENT TRAINING","03/07/2013"
"Original Contract","MONROE-ORLEANS NO 2 BOCES","Department of Labor","C22711GG",116400,"04/26/2023","09/30/2024","Reimagine Workforce Preparation","09/07/2023"
"Original Contract","MONROE-ORLEANS NO 2 BOCES","Department of Labor","C23708GG",3600000,"05/13/2024","05/13/2026","Teacher Residency Program","12/07/2023"
