*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MEASUREMENT INCORPORATED","State Education Department","C010795",0,"","06/30/2015","EVALUATION OF NYS INTERVENTIONS IN PERSISTENTLY LOWEST ACHIEVING (PLA) SCHOOLS","01/16/2015"
"Original Contract","MEASUREMENT INCORPORATED","State Education Department","C012030",2014847,"09/01/2013","08/31/2018","RTI PERSONNEL DEVELOPMENT PROJECT EAST/CENTRAL REGION","02/25/2014"
"Original Contract","MEASUREMENT INCORPORATED","State Education Department","C012031",2190878,"09/01/2013","08/31/2018","RTI PERSONNEL DEVELOPMENT PROJECT LOWER HUDSON/LONG ISLAND REGION","02/25/2014"
"Original Contract","MEASUREMENT INCORPORATED","State Education Department","C012032",1955074,"09/01/2013","08/31/2018","RTI PERSONNEL DEVELOPMENT PROJECT WESTERN REGION","02/25/2014"
"Original Contract","MEASUREMENT INCORPORATED","State Education Department","C012146",404855,"07/01/2014","12/31/2016","Evaluation of NCLB (No Child Left Behind) Title II, Part B Mathematics Science Partnerships (MSP)","08/11/2014"
"Amendment","MEASUREMENT INCORPORATED","State Education Department","C012146",156680,"","12/31/2017","One Year Extension","01/12/2017"
"Original Contract","MEASUREMENT INCORPORATED","State Education Department","C012220",2125811,"09/01/2014","06/30/2019","Operation of the NYS Center for School Safety","10/30/2014"
"Amendment","MEASUREMENT INCORPORATED","State Education Department","C012220",749924,"","06/30/2020","One Year Extension and Contract Amount Increase","07/15/2019"
"Original Contract","MEASUREMENT INCORPORATED","State Education Department","C012286",134911,"12/01/2014","05/31/2016","Assessment of Homeless Education Programming","03/26/2015"
"Amendment","MEASUREMENT INCORPORATED","State Education Department","C012286",0,"","09/30/2016","4 Month Extension","06/09/2016"
"Original Contract","MEASUREMENT INCORPORATED","State Education Department","C012312",1311691,"11/01/2014","06/30/2019","EVALUATIONS OF CATEGORICAL BILINGUAL EDUCATION PROGRAMS","04/23/2015"
"Original Contract","MEASUREMENT INCORPORATED","State Education Department","C012340",20000000,"05/01/2015","12/31/2019","SCORING PILOT & FIELD TESTS","08/10/2015"
"Original Contract","MEASUREMENT INCORPORATED","State Education Department","C012868",2679812,"09/15/2016","08/31/2021","Network Training Center for Regional Special Education Technical Assistance Support Centers","03/27/2017"
"Original Contract","MEASUREMENT INCORPORATED","State Education Department","C012886",1031411,"06/01/2017","05/31/2022","Evaluation of NYS 21st Century Community Learning Center Program","06/13/2017"
"Original Contract","MEASUREMENT INCORPORATED","State Education Department","C013944",4341294,"07/01/2019","06/30/2024","Regional Partnership Center - North Country Region","10/15/2019"
"Original Contract","MEASUREMENT INCORPORATED","State Education Department","C013951",1415113,"07/01/2019","06/30/2024","Early Childhood Family and Community Engagement (FACE) Center - Capital District and North Country","09/26/2019"
"Original Contract","MEASUREMENT INCORPORATED","State Education Department","C014020",6612744,"09/01/2019","06/30/2024","Regional Partnership Center - Capital Region","11/07/2019"
"Original Contract","MEASUREMENT INCORPORATED","State Education Department","C014022",1986235,"09/01/2019","08/31/2024","Professional Development Resource Center (PDRC) for statewide","03/10/2020"
"Original Contract","MEASUREMENT INCORPORATED","State Education Department","C014065",1358167,"01/01/2020","06/30/2024","Evaluation of Categorical Bilingual Education Program","03/26/2020"
"Original Contract","MEASUREMENT INCORPORATED","State Education Department","C014114",3573475,"11/01/2020","10/31/2025","New York State Center for School Safety - Technical Assistance Center","12/23/2020"
"Original Contract","MEASUREMENT INCORPORATED","State Education Department","C014205",3880434,"07/01/2021","06/30/2026","Operate NYS Technical and Education Assistance Center for Homeless Students (NYS-TEACHS)","08/05/2021"
"Original Contract","MEASUREMENT INCORPORATED","State Education Department","C014452",3477751,"02/01/2022","07/30/2023","Professional learning module development and implementation","02/28/2022"
"Original Contract","MEASUREMENT INCORPORATED","State Education Department","C014552",1249098,"10/01/2022","09/30/2027","Evaluation of NYS 21st Century Community Learning Center Program","09/09/2022"
"Original Contract","MEASUREMENT INCORPORATED","Department of Health","C032433",1421528,"09/01/2017","08/31/2022","Early Intervention Web-Based Training","07/03/2017"
"Amendment","MEASUREMENT INCORPORATED","Department of Health","C032433",206626,"","06/30/2023","10-month extension and additional funds","01/06/2023"
"Original Contract","MEASUREMENT INCORPORATED","Department of Health","C039090",1834642.48,"01/01/2024","12/31/2028","Early intervention statewide web-based training","02/23/2024"
"Original Contract","MEASUREMENT INCORPORATED","Higher Education Services Corporation","C112330",1121856,"01/15/2015","12/21/2021","NYGEAR UP External Evaluation","04/20/2015"
"Amendment","MEASUREMENT INCORPORATED","Higher Education Services Corporation","C112330",162042.75,"","12/01/2025","Contract extension to add evaluation of additional GEAR UP NY activities","06/04/2021"
"Amendment","MEASUREMENT INCORPORATED","Higher Education Services Corporation","C112330",103469,"","","Contract value increase to add evaluation of additional GEAR UP NY activities","12/20/2021"
"Original Contract","MEASUREMENT INCORPORATED","Higher Education Services Corporation","C112397",1400000,"02/27/2023","12/31/2029","NY GEAR UP evaluation services","07/18/2023"
"Amendment","MEASUREMENT INCORPORATED","Higher Education Services Corporation","C112397",-5045,"","","Contract value correction","07/20/2023"
