*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HER JUSTICE INC","Division of Criminal Justice Services","C00066GG",75000,"07/01/2019","06/30/2020","Pro bono safety net project","02/12/2020"
"Original Contract","HER JUSTICE INC","Division of Criminal Justice Services","C00198GG",100000,"07/01/2019","06/30/2020","Immigrant Access To Justice Project","02/02/2021"
"Original Contract","HER JUSTICE INC","Division of Criminal Justice Services","C00207GG",100000,"07/01/2018","06/30/2019","Immigrant Access to Justice Project","02/05/2021"
"Original Contract","HER JUSTICE INC","Division of Criminal Justice Services","C00422GG",75000,"07/01/2020","06/30/2021","Pro Bono Safety Net Project","11/02/2021"
"Original Contract","HER JUSTICE INC","Division of Criminal Justice Services","C00490GG",75000,"07/01/2021","06/30/2022","Marital Debt Project","03/09/2022"
"Original Contract","HER JUSTICE INC","Division of Criminal Justice Services","C00619GG",100000,"04/01/2021","03/31/2022","Services and Expenses Related to Her Justice Immigrant Access to Justice","11/08/2022"
"Original Contract","HER JUSTICE INC","Division of Criminal Justice Services","C00646GG",75000,"07/01/2022","06/30/2023","Marital Debt Project","01/24/2023"
"Original Contract","HER JUSTICE INC","Interest on Lawyer Account","C013031",140000,"04/01/2012","03/31/2013","Administration of Justice","09/06/2012"
"Original Contract","HER JUSTICE INC","Interest on Lawyer Account","C014037",280000,"04/01/2013","03/31/2015","GRANT-IMPROVE ADMIN OF JUSTICE","09/10/2013"
"Original Contract","HER JUSTICE INC","Division of Criminal Justice Services","C102324",75000,"07/01/2017","06/30/2018","Pro-Bono Safety Net Project","11/29/2017"
"Original Contract","HER JUSTICE INC","Division of Criminal Justice Services","C103244",75000,"07/01/2018","06/30/2019","PROVIDES PRO BONO LEGAL SERVICE TO LOW INCOME WOMAN","02/07/2019"
"Original Contract","HER JUSTICE INC","Interest on Lawyer Account","C15039GG",310000,"04/01/2015","03/31/2017","Administration of Justice and Civil Legal Services","12/15/2015"
"Original Contract","HER JUSTICE INC","Interest on Lawyer Account","C17038GG",350000,"04/01/2017","03/31/2019","CIVIL LEGAL SERVICES","08/04/2017"
"Original Contract","HER JUSTICE INC","Interest on Lawyer Account","C20041GG",490000,"04/01/2019","03/31/2021","Civil Legal Services","08/29/2019"
"Original Contract","HER JUSTICE INC","Interest on Lawyer Account","C22039GG",490000,"04/01/2021","03/31/2023","Civil Legal Services","11/01/2021"
"Original Contract","HER JUSTICE INC","Interest on Lawyer Account","C24043GG",592000,"03/01/2023","03/31/2025","Civil Legal Services","03/15/2023"
"Original Contract","HER JUSTICE INC","Community Dispute Resolution","C250503",2821031,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","02/17/2017"
"Original Contract","HER JUSTICE INC","Community Dispute Resolution","C250797",3156473,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","03/07/2022"
"Original Contract","HER JUSTICE INC","Community Dispute Resolution","C500985",122653,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICES","10/24/2012"
"Amendment","HER JUSTICE INC","Community Dispute Resolution","C500985",122653,"","03/31/2014","Renewal Amendment","08/28/2013"
"Amendment","HER JUSTICE INC","Community Dispute Resolution","C500985",82200,"","","Other Amendment","12/04/2013"
"Amendment","HER JUSTICE INC","Community Dispute Resolution","C500985",204853,"","03/31/2015","renewal amendment","05/28/2014"
"Amendment","HER JUSTICE INC","Community Dispute Resolution","C500985",88500,"","","OTHER AMENDMENT","11/28/2014"
"Amendment","HER JUSTICE INC","Community Dispute Resolution","C500985",293353,"","03/31/2016","Renewal Amendment","05/13/2015"
"Amendment","HER JUSTICE INC","Community Dispute Resolution","C500985",110588,"","03/31/2016","Adding Money","11/19/2015"
"Amendment","HER JUSTICE INC","Community Dispute Resolution","C500985",403941,"","03/31/2017","Renewal","05/26/2016"
