*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AROLD CONSTRUCTION CO INC","SUNY at Albany","C004131",153157.3,"06/26/2012","08/14/2014","SITE UTILITIES UPGRADE-SLIP LI","10/09/2012"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D004384",1034800,"09/11/2013","05/25/2014","RECONSTRUCT PARK ENTRANCE & PARKING AREA TACONIC STATE PARK COPAKE FALLS","09/11/2013"
"Amendment","AROLD CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D004384",24128.83,"","","CO#1-Add'l Catch Basin-Reconstruct Park Entrance & Parking Area,Taconic State Park,Copake Fall(GC)","12/20/2013"
"Amendment","AROLD CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D004384",0,"","06/30/2014","CO#2 - NCTE, reconstruct park entrance and parking area, Taconic SP, Copake Falls","07/02/2014"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D004565",614900,"09/10/2014","02/06/2015","Harlem Valley Rail Trail- Copake Falls to Orphan Farm Road, Taconic SP.","09/11/2014"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005605",731500,"03/09/2020","12/04/2020","East Water Tank Replacement Taghkanic State Park Columbia County","03/09/2020"
"Amendment","AROLD CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005605",0,"","04/23/2021","Change order #1 no cost time extension","01/20/2021"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005746",394600,"02/08/2021","12/10/2021","Water storage tank replacement Olana State Historic Site Hudson Columbia County","02/08/2021"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005802",785300,"12/09/2022","09/05/2023","Norrie Point Septic Improvements Mills Norrie State Park Dutchess County","12/09/2022"
"Amendment","AROLD CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005802",52366.99,"","","CO#1 Replace sceptic tank.","07/06/2023"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005896",1338000,"12/02/2021","04/15/2022","New entrance and vehicular spine Hudson Cliffs State Park Ulster County","12/02/2021"
"Amendment","AROLD CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005896",100723.33,"","","CO#1 Importation of gravel subbase material & pave ADA trail segment Ph 1 area to Empire State Trail","03/30/2022"
"Amendment","AROLD CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005896",316272.15,"","","CO #2 New entrance and vehicular spine Hudson Cliffs State Park Ulster County","04/14/2022"
"Amendment","AROLD CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005896",82407.71,"","06/30/2022","CO#3 add time & fabricate & install trailhead interpretive kiosk & correct drainage flow","07/08/2022"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005927",113850,"03/24/2022","05/24/2022","Colden St retaining wall removal & slope stabilization Washington Hdqtr St Historical Site Orange Co","03/25/2022"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D006003",1983612,"09/23/2022","11/22/2023","Parking lot relocation & dam reconstruction Olana State Historic Site Columbia County","09/23/2022"
"Amendment","AROLD CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D006003",0,"","12/31/2023","CO # 1 No cost time extension","11/30/2023"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D006182",1515867,"02/14/2024","10/11/2024","Resurfacing under Mountain Rd to State Route 344 Harlem Valley rail trail in Columbia County","02/14/2024"
"Amendment","AROLD CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D006182",29293.09,"","","CO#1 Tree removal & storm cleanup","04/09/2024"
"Amendment","AROLD CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D006182",33939.4,"","","CO #2 Additional repair of trail section","05/03/2024"
"Original Contract","AROLD CONSTRUCTION CO INC","SUNY at Binghamton","D200053",133750,"05/31/2023","06/30/2023","University union chilled water line repair at SUNY Binghamton","05/24/2023"
"Amendment","AROLD CONSTRUCTION CO INC","SUNY at Binghamton","D200053",0,"","12/31/2023","Change order 1 for chilled water piping repair","12/15/2023"
"Amendment","AROLD CONSTRUCTION CO INC","SUNY at Binghamton","D200053",0,"","06/01/2024","Change order 2 for no-cost time extension","01/17/2024"
"Original Contract","AROLD CONSTRUCTION CO INC","Dormitory Authority of the State of New York","D215460",1221095,"03/11/2021","12/31/2021","PA Filed Contract Hudson Valley DDSO buildings 5 7 and 9 site drainage improvements","03/19/2021"
"Amendment","AROLD CONSTRUCTION CO INC","Department of Transportation","D261727",-16331,"","","INCREASE AND DECREASES     CO11","05/22/2012"
"Amendment","AROLD CONSTRUCTION CO INC","Department of Transportation","D261727",480,"","","increase 2 LF steel bridge railing   C012","08/29/2012"
"Original Contract","AROLD CONSTRUCTION CO INC","Department of Transportation","D262057",613241,"10/02/2012","12/31/2013","RT 17 PARKSVILLE PHASE 2 LANDSCAPING SULLIVAN COUNTY","10/02/2012"
"Amendment","AROLD CONSTRUCTION CO INC","Department of Transportation","D262057",17609.12,"","","CHANGE ORDER #1, ASPHALT CHANG","01/25/2013"
"Amendment","AROLD CONSTRUCTION CO INC","Department of Transportation","D262057",-767.25,"","","CO# 2   MINOR CHANGES TO DRAINAGE STRUCTURE","04/10/2013"
"Amendment","AROLD CONSTRUCTION CO INC","Department of Transportation","D262057",6054,"","","CO #4 FOR NEW ITEM","07/22/2013"
"Amendment","AROLD CONSTRUCTION CO INC","Department of Transportation","D262057",-73087.4,"","","CO# 6  CLEAN UP CHANGE ORDER, PLUS 1 FA","09/26/2013"
"Amendment","AROLD CONSTRUCTION CO INC","Department of Transportation","D262057",-478,"","","CO# 7  CLEAN UP OF THREE REMAINING IT","10/28/2013"
"Amendment","AROLD CONSTRUCTION CO INC","Department of Transportation","D262057",300,"","","CO# 8 Minor Qnty Modification to item - Rt 17 Parksville Ph 2 Landscaping Sullivan Co.","12/02/2013"
"Original Contract","AROLD CONSTRUCTION CO INC","Department of Transportation","D262289",816885,"05/03/2013","10/15/2013","REPLACE STONE MASONRY WALL  RT 9D  AND ST PHILIPS CHURCH  PHILLIPSTOWN PUTNAM COUNTY","05/03/2013"
"Amendment","AROLD CONSTRUCTION CO INC","Department of Transportation","D262289",0,"","11/15/2013","ncte","10/22/2013"
"Amendment","AROLD CONSTRUCTION CO INC","Department of Transportation","D262289",0,"","12/13/2013","NCTE    CO 5","12/20/2013"
"Amendment","AROLD CONSTRUCTION CO INC","Department of Transportation","D262289",16787.25,"","","CO 7 FAW acceleration cost Phillipstown Putnam Co","01/30/2014"
"Amendment","AROLD CONSTRUCTION CO INC","Department of Transportation","D262289",39251.96,"","","CO 6 STRUCTURE EXCAVATION Putnam Co.","02/06/2014"
"Amendment","AROLD CONSTRUCTION CO INC","Department of Transportation","D262289",150200,"","","CO 8 add stone masonry, remove installation of stored stone masonry  Putnam Co.","02/19/2014"
"Amendment","AROLD CONSTRUCTION CO INC","Department of Transportation","D262289",1772.92,"","","CO10 optional inderdrain pipe 6 inch","03/04/2014"
"Amendment","AROLD CONSTRUCTION CO INC","Department of Transportation","D262289",4942.49,"","","CO 9 guiderail modifications","03/24/2014"
"Amendment","AROLD CONSTRUCTION CO INC","Department of Transportation","D262289",-177752.04,"","","CO 12 decrease in items  settling up contract","05/30/2014"
"Amendment","AROLD CONSTRUCTION CO INC","Department of Transportation","D262289",2814.48,"","","clean up order","07/02/2014"
"Amendment","AROLD CONSTRUCTION CO INC","Department of Transportation","D262289",-745.95,"","12/13/2013","CO 14 1 clean up 2  Route 9D Wall at Philips Church St.  Region 8","02/05/2016"
"Amendment","AROLD CONSTRUCTION CO INC","Department of Transportation","D262289",0,"","12/13/2013","CLOSE","10/17/2016"
"Original Contract","AROLD CONSTRUCTION CO INC","Department of Transportation","D264115",1612943.1,"12/19/2019","02/12/2021","Route 52 Park & Ride Lot Improvement Expansion Project East Fishkill Dutchess County","12/19/2019"
"Amendment","AROLD CONSTRUCTION CO INC","Department of Transportation","D264115",5072.53,"","","CO#1 Removal of Utility Poles","07/22/2020"
"Amendment","AROLD CONSTRUCTION CO INC","Department of Transportation","D264115",221713.04,"","","CO#3 Item Overruns & Decreases","09/25/2020"
"Amendment","AROLD CONSTRUCTION CO INC","Department of Transportation","D264115",183723.3,"","","CO#4 New Items for Full Reconstruction instead of Overlay of Existing Park & Ride","10/14/2020"
"Amendment","AROLD CONSTRUCTION CO INC","Department of Transportation","D264115",0,"","03/26/2021","CO#6 No cost extension of time","03/08/2021"
"Amendment","AROLD CONSTRUCTION CO INC","Department of Transportation","D264115",118281.71,"","","CO#5 Increases & new items","07/16/2021"
"Amendment","AROLD CONSTRUCTION CO INC","Department of Transportation","D264115",-169681.22,"","","CO# 10 cleanup","03/21/2022"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D41683C",0,"","01/06/2013","NCTE  Control# 64911  CO# 3","08/16/2012"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D41683C",-45000,"","","CO# 5  ROCK REMOVAL CREDIT","07/16/2013"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D41683C",0,"","05/29/2013","UPGRADE SECONDARY ELECTRICAL DIST SYS WOODBOURNE CF  NCTE  CO65634","08/13/2013"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D41859C",7455040,"01/24/2018","04/20/2019","Replace Water Tower & Water Softening System Eastern CF Ulster County","01/24/2018"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D41859C",-3350,"","","CO#2  72379  Replace Water Tower & Water Softening System","05/17/2018"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D41859C",-9036,"","","CO#1 72380 re-route 6""HDPE drain pipe","05/31/2018"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D41859C",12649,"","","CO#3, 72480, Add interior pedestal ladder.","06/21/2018"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D41859C",-3362,"","","CO#4 72550 Credit Replace Water Tower & Water Softening System Eastern CF Ulster County","08/07/2018"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D41859C",62220,"","","CO5 Add backwash pipe","09/07/2018"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D41859C",0,"","05/07/2019","CO 07 73059 NCTE","12/04/2018"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D41859C",-5628,"","","CO#6 72919 Piping Modifications","01/09/2019"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D41859C",41008,"","","CO#8 73078 Eastern CF Replace Water Tower & Softening System","01/22/2019"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D41859C",-3464,"","","CO#11 73154 Change to FRP Doors & Frames","03/01/2019"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D41859C",128856,"","","CO#9 73146 Replace Water Tower & Water Softening System Eastern CF Ulster County","03/07/2019"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D41859C",116988,"","","CO# 10 73150 Replace Meter Vault","03/15/2019"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D41859C",0,"","06/08/2019","CO#12 73278 NCTE","03/21/2019"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D41859C",0,"","08/30/2019","CO#13 NCTE","07/11/2019"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D41859C",0,"","03/16/2020","CO#14 73885 NCTE","09/12/2019"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D42673C",749820,"08/04/2015","02/14/2019","Rehabilitate Electrical Distribution System, Construction, Coxsackie CF","08/04/2015"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D42673C",193,"","02/14/2019","CO 1  7007  Project Scheduling training  Coxackie CF","03/20/2017"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D42860C",-172234,"","","WATER & WASTEWATER IMPROV  GREEN HAVEN CF  CO#62360A","09/07/2012"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D43307C",271443,"08/14/2013","12/09/2014","MARCELL ROTH DAM REHABILITATION PHASE III DESIGN AND CONSTRUCTION PUTNAM COUNTY","08/14/2013"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D43871C",12007,"","","REHAB STORMWATER/SANITARY CROSS CONN. WOODBOURNE CF  CO 64664","07/06/2012"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D43871C",39208,"","","REHAB STORMWATER/SANITARY CROSS CONNECTION WOODBURNED CF CO#64675","10/23/2012"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D43871C",0,"","11/09/2012","REHAB STORMWATER/SANITARY CROSS CONNECTION WOODBURNE CF CO65219 NCTE","01/04/2013"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D44026C",11480,"","","ADDITONAL BORINGS AND GROUT","08/30/2012"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D44026C",0,"","11/02/2012","65091","01/03/2013"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D44026C",3218,"","","substitute grout materials CO 65005","01/18/2013"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D44158C",224996,"08/20/2012","09/15/2013","DEVELOP WELL 7 TO REPLACE WELL 1   WOODBOURNE CF","08/20/2012"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D44522C",973450,"10/11/2012","07/08/2013","REPLACE WATER MAIN PIPE AT GREENHAVEN CORRECTIONAL FACILITY","10/11/2012"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D44522C",0,"","09/01/2013","CO#66403 NCTE: Replace water main pipe at Greenhaven CF","07/12/2013"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D44522C",22460,"","","Replace water main pipe @ Green Haven CF ADDL. EXCAVATION AND INSTALL DRAIN","08/05/2013"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D44522C",0,"","09/12/2013","CO# 66627: NCTE: Replace water main pipe @ Green Haven CF ADDL. EXCAVATION AND INSTALL DRAIN","09/25/2013"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D44522C",72781,"","","CO# 65773; (ch.ord#4): Replace water main pipe at Greenhaven CF - Direction Drill","12/23/2013"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D44522C",33107,"","","Ctrl# 65773A, CO#5  Replace water main pipe at Greenhaven CF - Direction Drill","03/27/2014"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D44897C",4851900,"09/22/2015","02/03/2017","Access Control Alterations & Rehabilitation, Construction, Camp Smith Training Site, Westchester Co","09/22/2015"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D44897C",-15452,"","02/03/2017","Ctrl 69818, Dec, Ctrl Alterations & Rehab, Construction, Camp Smith Training Site, Westchester Co","05/05/2016"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D44897C",20509,"","02/03/2017","CO 2  Access Control Alteration Camp Smith Access control alteration Reheb","02/10/2017"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D44897C",26494,"","07/14/2017","CO#4 71134 Access Control Alterations & Rehab Camp Smith Training Site Westchester County","06/06/2017"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D44897C",4841,"","07/14/2017","CO#3 71151-Sign-Access Ctl Alteration&Rehab Construction Camp Smith Training Site Westchester County","06/16/2017"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D44897C",37436,"","07/14/2017","C0 5 #71251 Access Control Alteration/Setting/securing cap stone retaining wall #1.Camp Smith","08/08/2017"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D44897C",0,"","07/31/2017","CO#8 71251A NCTE Access Control Alteration & Rehab Camp Smith Training Site Westchester Co","08/18/2017"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45003C",994300,"04/14/2015","10/11/2016","REPLACE PAVING, C & D BLOCK, RECREATION YARDS, SHAWANGUNK CF","04/14/2015"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45003C",7509,"","10/11/2016","CO# 69505, ASPHALT, REPLACE PAVING, C & D BLOCK, RECREATION YARDS, SHAWANGUNK CF","06/28/2016"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45003C",0,"","04/13/2017","CO#4, NCTE, replace paving, C & D block, Recreation yards, Shawangunk CF","02/01/2017"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45010C",800000,"03/26/2019","11/21/2019","Reconstruct Roadway Admin Storehouse Area Otisville CF Orange County","03/26/2019"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45010C",99470,"","","CO#1 73650 Rock Removal & Storm Water Drainage Revisions","09/05/2019"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45010C",194190,"","","CO#2 73993 Curb & Drainage Work","10/30/2019"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45010C",0,"","08/18/2020","CO#3 74121 NCTE","01/16/2020"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45010C",10000,"","","CO#5 74746 Reimburse expenses of stop work order due to COVID19","05/20/2020"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45010C",1082,"","","CO #4 73650A Revised quantities weathered rock and adjustments to excavation and pipe size","05/22/2020"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45010C",0,"","11/05/2020","CO#6 74965 No Cost Time Extension","07/31/2020"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45010C",-1200,"","","CO#7 74746A closeout","08/27/2020"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45010C",-8257,"","","CO #8 75072 Credit","10/13/2020"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45092C",252700,"06/22/2015","02/17/2016","REHABILITATION SEWER LINES, HIGHLAND RC","06/22/2015"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45092C",12217,"","03/08/2016","CO# 69449, TE & INCR, REHABILITATION SEWER LINES, HIGHLAND RC","01/11/2016"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45228C",309050,"07/19/2017","07/14/2018","Provide Sewer Pump station Upgrade Brookwood Secure Center Columbia County","07/19/2017"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45425C",2680480,"09/27/2016","07/29/2018","PROVIDE MOV & POV PARKING LOTS, CAMP SMITH TRAINING SITE","09/27/2016"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45425C",111025,"","04/01/2019","CO#1 72884 Provide & Install Trench Drain Doghouse & Junction Box + TE","03/15/2019"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45861C",1155000,"08/27/2020","05/29/2021","Replace sanitary lines buildings 71 81 & 84 Taconic CF Westchester County","08/27/2020"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45861C",98,"","","CO#1 75702 Credit for excavation of sanitary line & provide sanitary line cleaning of existing line","05/06/2021"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45861C",7261,"","","CO#2 76302 reimbursement due to lack of officer coverage","09/08/2021"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45918C",432600,"08/07/2020","08/08/2021","Replace Loading Dock Levelers Cook Hill Production Center Bldg 144 Orangeburg Rockland County","08/07/2020"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45918C",23715,"","","CO#1 75871 Loading dock levelers & interior rims of dock pits","05/10/2021"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45918C",0,"","11/09/2021","CO#2 75871A No cost time extension","06/17/2021"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45918C",14920,"","","CO#3 76138 remove & replace failing angle at Docks 2 3 5 6 7","07/19/2021"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D46035C",672980,"08/23/2019","07/30/2020","Parking Lot & Site Improvement Camp Smith Training Site Westchester County WICKS Exempt","08/23/2019"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D46035C",133358,"","","CO#1 74207 additional storm drain & roadway work","03/16/2020"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D46035C",0,"","08/13/2020","Change order #2 74852 no cost time extension due to COVID 19","06/12/2020"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D46118C",2065990,"06/24/2022","02/11/2023","Provide salt storage bldg DOT Region 8 Columbia County","06/24/2022"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D46118C",22299,"","","CO #1 78178 Placement of drainage pipe & provide river rock","01/18/2023"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D47005C",1390000,"12/27/2021","08/02/2023","Rehab Roadway Sidewalk & parking lot build 57 Rockland PC Orangeburg Rockland County","12/27/2021"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D47005C",57670,"","","Change order #1 77342 additional work sewer manholes and HDPE watermain drilling","06/21/2022"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D47005C",140049,"","","CO#2 77479 Increase due to field condition changes","08/01/2022"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D47022C",1237656,"05/20/2021","09/06/2022","Rehab McCoy Road Camp Smith Training Site Cortlandt Manor Westchester County","05/20/2021"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D47022C",610339,"","","CO# 1 76432 Remove and replace unsafe sidewalks Bldg 508 and 503","09/21/2021"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D47022C",-113,"","","Change order #2 76688 item increases and decreases","02/18/2022"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D47069C",1470900,"11/22/2022","08/10/2023","Restroom addition Todd Hill Rest Area Dutchess County","11/22/2022"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D47069C",0,"","10/21/2023","CO#1 78852 No cost time extension","07/07/2023"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D47069C",146350,"","","CO #2 78801 Additional grading & sanitary adjustments","09/19/2023"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D47069C",0,"","07/29/2024","CO #4 79506 No cost time extension","02/06/2024"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D47069C",8853,"","","CO#3 79365 Door hardware","02/15/2024"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D47069C",274493,"","","CO #5 79132 Open trench work","03/19/2024"
"Original Contract","AROLD CONSTRUCTION CO INC","College at New Paltz","D991542",3962722.67,"04/22/2024","08/05/2025","North turf field resurface track and artificial in Ulster County","04/22/2024"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEB877G",150000,"03/19/2012","07/17/2012","REPAIR TRUCK TRAP TRENCH DRAIN  EMER Ulster CF","05/04/2012"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEB956G",75000,"06/14/2012","10/12/2012","REPAIR  FAILED UNDERGROUND WATERLINE  SHAWANGUNK CF","07/27/2012"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEB956G",0,"","12/12/2012","Control# 65332 NCTE","01/09/2013"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC113B",150000,"11/03/2012","03/03/2013","REPAIR OIL LINE BREAK & REMOVE CONTAMINATED SOIL IN POWERHOUSE OF FISHKILL CF","12/27/2012"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC113B",150000,"","","CO#1, Control#65443:  increase for pipe line replacement","01/04/2013"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC113B",0,"","03/22/2013","Control# 65862 ADJUST OSC CONTRACT END DATE to PC 3/22/13","05/24/2013"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC357P",150000,"06/18/2013","10/16/2013","REPAIR DOMESTIC HOT WATER LINE BUILDING 4A AT DOWNSTATE CF","07/12/2013"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC357P",50000,"","","CO # 66653 - Increase from $150K to $200K - Repair Domestic Hot Water Line, Bldg 4A, Downstate CF","09/13/2013"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC395G",150000,"07/16/2013","11/13/2013","IREPAIR SINK HOLE  BUILDING 18  STATE OFFICE BUILDING CAMPUS","08/16/2013"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC610G",100000,"04/04/2014","08/02/2014","REPAIR WATER MAIN BREAK WALKILL CF","05/09/2014"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC651P",75000,"05/28/2014","09/25/2014","INVESTIGATE & REPAIR DAMAGED WATER PRESSURE VALVES OTISVILLE CF ORANGE COUNTY","06/26/2014"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC651P",25000,"","","CO#67902  Investigate & Repair Damaged Water Pressure Values Otisville CF Orange Co","09/16/2014"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC658G",100000,"06/06/2014","10/04/2014","INVESTIGATE & STABILIZE SINK HOLE HUDSON CF COLUMBIA COUNTY","07/07/2014"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC658G",200000,"","10/04/2014","CO# 1 Damaged lines need ttl replacemt & asbestos abatemt & some bypass pumping Hudson CF","07/14/2014"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC674P",300000,"06/25/2014","10/23/2014","REPAIR FAILING TREATMENT PLANT & HAUL WASTE OTISVILLE CF ORANGE COUNTY","07/29/2014"
