*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","QUACKENBUSH CO INC","SUNY at Buffalo","C001258",2947308,"04/01/2016","03/31/2021","HVAC/STEAM/MECHANICAL EMERGENCY AND ROUTINE SERVICES","05/11/2016"
"Original Contract","QUACKENBUSH CO INC","SUNY at Buffalo","C001277",2964142,"07/01/2019","06/30/2022","HVAC/Steam/Mechanical Emergency and Routine Services","07/01/2019"
"Original Contract","QUACKENBUSH CO INC","SUNY at Buffalo","C001329",6975852,"08/01/2022","07/31/2025","HVAC, steam and mechanical emergency and routine services","09/09/2022"
"Original Contract","QUACKENBUSH CO INC","SUNY at Buffalo","D000041",739575,"06/15/2023","08/10/2025","Slee Hall air handling unit replacement at SUNY Buffalo","06/15/2023"
"Original Contract","QUACKENBUSH CO INC","Office of General Services - Design & Construction","D46048H",13997000,"03/28/2022","11/16/2024","Install above ground heating system & replace underground hot water lines Lakeview CF Chautauqua Co","03/28/2022"
"Original Contract","QUACKENBUSH CO INC","Office of General Services - Design & Construction","DEB978H",200000,"07/06/2012","11/03/2012","REPAIR UNDERGROUND CONDENSATE LINE AND SHUT OFF VALVE  NEAR BUILDING 60 COLLINS CF","08/03/2012"
"Amendment","QUACKENBUSH CO INC","Office of General Services - Design & Construction","DEB978H",0,"","05/02/2013","CO#1  Control# 65364  NCTE","12/21/2012"
"Amendment","QUACKENBUSH CO INC","Office of General Services - Design & Construction","DEB978H",0,"","09/27/2013","CO # 661177 - NCTE - Repair Underground Condensate Line & Shut Off Value near Bldg 60, Collins CF","07/05/2013"
"Amendment","QUACKENBUSH CO INC","Office of General Services - Design & Construction","DEB978H",0,"","12/27/2013","CO#66766 NCTE to PC Repair Underground Condensate Line & Shut Off Value near Bldg 60 Collins CF","03/12/2014"
"Original Contract","QUACKENBUSH CO INC","Office of General Services - Design & Construction","DEC276H",300000,"03/19/2013","09/15/2013","REPLACE UNDERGROUND HEAT LINES  ORLEANS CORRECTIONAL FACILITY","04/26/2013"
"Amendment","QUACKENBUSH CO INC","Office of General Services - Design & Construction","DEC276H",0,"","01/31/2014","CO #66686 - NCTE - Replace Underground Heat Lines - Orleans CF","10/24/2013"
"Original Contract","QUACKENBUSH CO INC","Office of General Services - Design & Construction","DEC277H",300000,"03/19/2013","09/15/2013","REPLACE LEAKING UNDERGROUND HEAT LINE  ORLEANS CORRECTIONAL FACILITY","04/25/2013"
"Amendment","QUACKENBUSH CO INC","Office of General Services - Design & Construction","DEC277H",0,"","01/31/2014","CO #66687 - NCTE - Replace Leaking Underground Heat Lines - Orleans CF","10/24/2013"
"Original Contract","QUACKENBUSH CO INC","Office of General Services - Design & Construction","DEC278H",300000,"03/19/2013","09/15/2013","REPLACE LEAKING UNDERGROUND HEAT LINE  ORLEANS CORRECTIONAL FACILITY","04/25/2013"
"Amendment","QUACKENBUSH CO INC","Office of General Services - Design & Construction","DEC278H",0,"","04/07/2014","CO # 66688 - NCTE - Replace Leaking Undergroun Heat Line, Orleans CF","10/15/2013"
"Original Contract","QUACKENBUSH CO INC","Office of General Services - Design & Construction","DEC279H",300000,"03/19/2013","09/15/2013","RESTORE  UNDERGROUND HEAT HOT WATER  LINES  ORLEANS CORRECTIONAL FACILITY","04/29/2013"
"Amendment","QUACKENBUSH CO INC","Office of General Services - Design & Construction","DEC279H",0,"","01/31/2014","CO #66689 - NCTE - Restore Underground Heat Hot Water Lines - Orleans CF","10/24/2013"
"Original Contract","QUACKENBUSH CO INC","Office of General Services - Design & Construction","DEC441H",300000,"09/10/2013","01/08/2014","REPLACE LEAKING UNDERGROUND HEAT LINES ORLEANS CF","10/17/2013"
"Amendment","QUACKENBUSH CO INC","Office of General Services - Design & Construction","DEC441H",0,"","07/31/2015","CO# 67174, SEQ 1, NCTE, REPLACE  UG HEAT LINES, ORLEANS CF","03/23/2015"
"Amendment","QUACKENBUSH CO INC","Office of General Services - Design & Construction","DEC441H",0,"","11/19/2015","CO#2-Control #69959-Seven Month NCTE-Replace Leaking Underground Heat Lines Orleans CF","03/22/2016"
"Original Contract","QUACKENBUSH CO INC","Office of General Services - Design & Construction","DED346P",100000,"11/15/2016","05/14/2017","Investigate/Repair Outside Sewer Valve Buffalo Armory Erie County","12/07/2016"
"Original Contract","QUACKENBUSH CO INC","Office of General Services - Design & Construction","DED419H",300000,"02/09/2017","11/06/2017","Repair air handler units 3&4, Bldg. 132, Attica CF, Wyoming Cnty.","03/13/2017"
"Amendment","QUACKENBUSH CO INC","Office of General Services - Design & Construction","DED419H",0,"","05/18/2018","CO#1 NCTE Repairs Bldg. 132 Attica CF Wyoming County","05/31/2019"
"Original Contract","QUACKENBUSH CO INC","Office of General Services - Design & Construction","DEE597H",300000,"07/07/2021","07/07/2022","Repair/replace failed chiller Albion CF Orleans County Region 7","08/17/2021"
"Amendment","QUACKENBUSH CO INC","Office of General Services - Design & Construction","DEE597H",0,"","01/03/2023","CO#2 77524 No cost time extension","07/22/2022"
"Amendment","QUACKENBUSH CO INC","Office of General Services - Design & Construction","DEE597H",0,"","07/02/2023","CO 2 78283 No cost time extension","01/20/2023"
"Amendment","QUACKENBUSH CO INC","Office of General Services - Design & Construction","DEE597H",100000,"","","CO #3 78653 Replacement of air handler units","05/16/2023"
"Amendment","QUACKENBUSH CO INC","Office of General Services - Design & Construction","DQ1434H",0,"","01/26/2013","REPLACE BOILER STACK AND ECONOMIZERS BLDG 22 WENDE CF CO64947","08/06/2012"
