*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","736 COUNTY ROUTE 11 PROPERTIES LLC","Office of Parks Recreation & Historic Preservation","W000628",768500,"08/23/2019","08/23/2021","Land Purchase County Route 8 Gallatin NY Columbia County","09/17/2019"
"Original Contract","A J CATALFAMO CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005595",528000,"09/10/2019","02/07/2020","Hall of Springs Chimneys Bottling Plant Chimney Ceilings&Roofs Saratoga Spa State Pk Saratoga County","09/10/2019"
"Amendment","A J CATALFAMO CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005595",15850,"","","CO# 1 Remove Remainder of Roof Assembly & Provide Concrete Plank Decking","02/13/2020"
"Amendment","A J CATALFAMO CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005595",0,"","04/10/2020","CO#2 NCTE","03/16/2020"
"Original Contract","AAL CONSTRUCTION SERVICES LLC","Office of Parks Recreation & Historic Preservation","D005525",532299,"05/06/2019","09/03/2019","Cart Path Refurbishment Championship Golf Course Rockland Lake State Park Rockland County","05/06/2019"
"Amendment","AAL CONSTRUCTION SERVICES LLC","Office of Parks Recreation & Historic Preservation","D005525",94191.56,"","11/01/2019","CO#1 Additional paving","07/31/2019"
"Amendment","AAL CONSTRUCTION SERVICES LLC","Office of Parks Recreation & Historic Preservation","D005525",3677.46,"","","CO#2 Additional paving","12/11/2019"
"Original Contract","ADJO CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005554",1354322,"07/18/2019","12/15/2019","Sanitary Improvements Nitrogen Reduction System Captree State Park Suffolk County","07/18/2019"
"Amendment","ADJO CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005554",45150.8,"","05/29/2020","CO#1 Additional Time & Money Sanitary Improviemen","05/19/2020"
"Original Contract","AES FAHNESTOCK SOLAR LLC","Office of Parks Recreation & Historic Preservation","C003464",421336.23,"12/31/2019","12/30/2040","Power purchase agreement at the Clarence Fahnestock State Park","12/31/2019"
"Original Contract","AES JAMES BAIRD SOLAR LLC","Office of Parks Recreation & Historic Preservation","C003469",4790874.78,"12/31/2019","12/30/2040","Power purchase agreement at the James Baird State Park","12/31/2019"
"Original Contract","AES ORPHAN FARM SOLAR LLC","Office of Parks Recreation & Historic Preservation","C003463",2729163.9,"12/31/2019","12/30/2040","Power purchase agreement at the Taconic State Park","12/31/2019"
"Original Contract","AES SUNKEN MEADOW SOLAR LLC","Office of Parks Recreation & Historic Preservation","C003466",1185214.08,"12/31/2019","12/30/2040","Power purchase agreement at the Sunken Meadow State Park","12/31/2019"
"Original Contract","ALBANY CITY OF","Office of Parks Recreation & Historic Preservation","C17012GG",200000,"09/17/2018","09/16/2023","RECREATIONAL TRAILS PROGRAM","03/04/2019"
"Original Contract","ALBANY CITY OF","Office of Parks Recreation & Historic Preservation","C80610GG",262500,"12/18/2018","12/17/2023","Heritage Areas - Planning, Acquisition, Development","09/06/2019"
"Original Contract","AMERICAN PETROLEUM EQUIPMENT & CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005637",134016,"12/17/2019","06/14/2020","Diesel Tank Replace Bear Mountain State Park Garage Rockland County","12/17/2019"
"Amendment","AMERICAN PETROLEUM EQUIPMENT & CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005637",3273.5,"","","CO#1 Diesel Tank Replacement","09/15/2020"
"Amendment","AMERICAN PETROLEUM EQUIPMENT & CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005637",0,"","02/15/2021","Change order #2 no cost time extension","02/16/2021"
"Original Contract","AMERICAN RED CROSS","Office of Parks Recreation & Historic Preservation","C003408",212900,"04/01/2019","03/31/2024","Lifeguard Training Long Island Region","03/27/2019"
"Original Contract","AMERSI ENTERPRISES 1 INC","Office of Parks Recreation & Historic Preservation","OP161",131114.75,"04/10/2019","03/31/2020","Lodging & Meals for Marine School Training","04/10/2019"
"Amendment","AMERSI ENTERPRISES 1 INC","Office of Parks Recreation & Historic Preservation","OP161",2918.75,"","","Addition of Funds","10/24/2019"
"Original Contract","ARCADIS OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","D005478",3000000,"02/22/2019","02/21/2022","Construction & Administrative Management Services Term Agreement Palisades, Saratoga, Taconic region","02/22/2019"
"Amendment","ARCADIS OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","D005478",3250000,"","","Supplemental 1","08/12/2020"
"Amendment","ARCADIS OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","D005478",0,"","02/21/2024","Supplement 2 NCTE","01/14/2022"
"Original Contract","ARCADIS OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","d005543",2000000,"08/14/2019","08/13/2022","Construction Management & Administration Services Term Agreement NYC State Park Region","08/14/2019"
"Amendment","ARCADIS OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","d005543",750000,"","08/13/2023","Supplement 1 increase & extension","08/25/2021"
"Original Contract","ARCON CONSTRUCTION & MANAGEMENT SERVICES INC","Office of Parks Recreation & Historic Preservation","D005569",284600,"07/30/2019","01/14/2020","Roosevelt II Bathhouse Rehab. Saratoga Spa State Park","07/30/2019"
"Amendment","ARCON CONSTRUCTION & MANAGEMENT SERVICES INC","Office of Parks Recreation & Historic Preservation","D005569",0,"","01/11/2020","CO#1 Administrative end date correction.","08/06/2019"
"Amendment","ARCON CONSTRUCTION & MANAGEMENT SERVICES INC","Office of Parks Recreation & Historic Preservation","D005569",11336,"","04/15/2020","CO# Additional electrical lighting and TE","01/15/2020"
"Amendment","ARCON CONSTRUCTION & MANAGEMENT SERVICES INC","Office of Parks Recreation & Historic Preservation","D005569",8655,"","","CO#2 Additional Electric Circuits","05/12/2020"
"Original Contract","ARMOR-TITE CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005573",289153,"11/19/2019","04/17/2020","Replace Slate Roofs StonyPointBattlefield WashingtonHHQ & SenateHouse Museums Rockland Orange Ulster","11/19/2019"
"Amendment","ARMOR-TITE CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005573",2725,"","","CO#1 Installation of Ventilator Fans","05/27/2020"
"Original Contract","ARMOR-TITE CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005587",243300,"08/30/2019","01/07/2020","Outbuildings & Roofing John Jay Homestead State Historic Site Westchester County","08/30/2019"
"Amendment","ARMOR-TITE CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005587",-1799.12,"","","CO#1 Additional Work to Potting Shed & Credit for Roofing Work","01/14/2020"
"Original Contract","ARNOFF MOVING & STORAGE INC","Office of Parks Recreation & Historic Preservation","OP152",98000,"01/30/2019","12/30/2019","MOVING HISTORIC FARM EQUIPMENT FROM OLANA HISTORIC SITE TO PEEBLES ISLAND STATE PARK","02/20/2019"
"Original Contract","B & B PREMIER CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D005571",168000,"07/30/2019","01/11/2020","Roosevelt II Bathhouse Rehab. Saratoga Spa State Park","07/30/2019"
"Amendment","B & B PREMIER CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D005571",2250,"","03/11/2020","CO#1 TE & Removal & Disposal Storm Pipe","12/31/2019"
"Amendment","B & B PREMIER CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D005571",13700,"","04/15/2020","CO#2 Additional Time & Money Bathhouse Repairs","05/12/2020"
"Original Contract","B & B PREMIER CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D005604",243135,"11/20/2019","05/20/2020","SPAC Exterior Lighting Improvements Saratoga Spa State Park Saratoga County","11/20/2019"
"Amendment","B & B PREMIER CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D005604",0,"","07/24/2020","CO#1 NCTE SPAC Exterior Lighting Improvements","07/03/2020"
"Original Contract","BBA INC","Office of Parks Recreation & Historic Preservation","D005568",1210750,"07/30/2019","01/11/2020","Roosevelt II Baths Rehab. Saratoga State Park Saratoga County","07/30/2019"
"Amendment","BBA INC","Office of Parks Recreation & Historic Preservation","D005568",87810.8,"","03/11/2020","CO#1 TE & Additional Repairs to Stairwell ADA Ramp Roof Insulation Water Service","02/25/2020"
"Amendment","BBA INC","Office of Parks Recreation & Historic Preservation","D005568",43957.2,"","05/15/2020","CO#2 Increase Time & Money","05/08/2020"
"Original Contract","BE OUR GUEST LTD","Office of Parks Recreation & Historic Preservation","X001331",923249,"01/01/2019","12/31/2028","Operation of Hotel Services for Glen Iris Inn at Letchworth State Park","07/18/2019"
"Original Contract","BILTWEL GENERAL CONTRACTOR CORP","Office of Parks Recreation & Historic Preservation","D005329",699000,"01/07/2019","07/06/2019","Replacement of Playgrounds Heckscher & Robert Moses State Park Suffolk County","01/07/2019"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of Parks Recreation & Historic Preservation","D005329",0,"","08/21/2020","CO#1 NCTE","07/15/2020"
"Original Contract","BILTWEL GENERAL CONTRACTOR CORP","Office of Parks Recreation & Historic Preservation","D005553",554000,"07/23/2019","11/20/2019","Spreader Barn Restoration Caumsett State Park Suffolk County","07/23/2019"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of Parks Recreation & Historic Preservation","D005553",0,"","03/20/2020","CO#1 NCTE","02/18/2020"
"Original Contract","BINGHAMTON CITY OF","Office of Parks Recreation & Historic Preservation","C52710GG",500000,"12/10/2015","12/09/2020","Historic Preservation - Planning, Acquisition","09/11/2019"
"Amendment","BINGHAMTON CITY OF","Office of Parks Recreation & Historic Preservation","C52710GG",0,"","12/09/2021","No cost time extension","12/14/2021"
"Amendment","BINGHAMTON CITY OF","Office of Parks Recreation & Historic Preservation","C52710GG",0,"","12/09/2022","No cost time extension","02/08/2022"
"Amendment","BINGHAMTON CITY OF","Office of Parks Recreation & Historic Preservation","C52710GG",0,"","12/09/2023","No cost time extension","06/12/2023"
"Amendment","BINGHAMTON CITY OF","Office of Parks Recreation & Historic Preservation","C52710GG",0,"","12/09/2024","No cost time extension","12/15/2023"
"Original Contract","BOLIVAR VILLAGE OF","Office of Parks Recreation & Historic Preservation","C173831",156733,"12/13/2017","12/12/2022","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","05/10/2019"
"Original Contract","BROWNELL ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D005408",35000,"02/20/2019","05/20/2019","Rehabilitate Concession Stand Beach Bathhouse Moreau Lake State Park (E)","03/13/2019"
"Amendment","BROWNELL ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D005408",0,"","05/20/2019","CO 1 start date correction","03/28/2019"
"Amendment","BROWNELL ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D005408",0,"","11/22/2019","CO#1 NCTE","07/10/2019"
"Amendment","BROWNELL ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D005408",6518,"","","CO#2 Rehab Beach Bathhouse","10/29/2019"
"Amendment","BROWNELL ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D005408",1886,"","","CO#3 Rehab Beach Bath House","10/29/2019"
"Amendment","BROWNELL ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D005408",2725,"","12/27/2019","CO#6 Wiring connection and TE","01/15/2020"
"Original Contract","BURNS BROS CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D005613",60705,"10/24/2019","06/30/2020","Comfort Station Replacement Eel Weir State Park Wayne County","10/24/2019"
"Original Contract","CAMPBELL TOWN OF","Office of Parks Recreation & Historic Preservation","C81911GG",66817,"12/18/2018","12/17/2023","Heritage Areas - Planning, Acquisition, Development","09/05/2019"
"Amendment","CAMPBELL TOWN OF","Office of Parks Recreation & Historic Preservation","C81911GG",0,"","12/17/2024","No cost time extension","12/19/2023"
"Original Contract","CAROUSEL SOCIETY OF THE NIAGARA FRONTIER","Office of Parks Recreation & Historic Preservation","C81892GG",89743,"12/18/2018","12/17/2023","Heritage Areas - Planning, Acquisition, Development","06/28/2019"
"Amendment","CAROUSEL SOCIETY OF THE NIAGARA FRONTIER","Office of Parks Recreation & Historic Preservation","C81892GG",0,"","12/17/2024","No cost time extension","12/19/2023"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","C003411",35122,"04/01/2019","03/31/2021","Refuse and Recycling Services Cayuga and Keuka Lake State Parks","05/13/2019"
"Amendment","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","C003411",16325.5,"","03/31/2022","First of three optional renewals","02/12/2021"
"Amendment","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","C003411",12720,"","03/31/2023","Second of three optional one-year renewals","04/29/2022"
"Amendment","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","C003411",15516,"","03/31/2024","Final one-year renewal","01/06/2023"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","C003418",106153.5,"05/01/2019","04/30/2024","RECYCLING AND TRASH REMOVAL CUMBERLAND BAY  POINT AU ROCHE AND MACOMB RESERVATION STATE PARKS","05/13/2019"
"Amendment","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","C003418",924.48,"","","Contract value increase for CPI","05/25/2021"
"Amendment","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","C003418",-3599.06,"","","Contract value increase for CPI","05/20/2022"
"Amendment","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","C003418",450.81,"","","Contract value increase for CPI","07/13/2023"
"Original Contract","CASHIN ASSOCIATES PC","Office of Parks Recreation & Historic Preservation","D005501",1500000,"04/25/2019","04/24/2022","Engineering Design Services Term Agreement Long Island SP Region","04/25/2019"
"Amendment","CASHIN ASSOCIATES PC","Office of Parks Recreation & Historic Preservation","D005501",850000,"","","Supplement 1","02/26/2021"
"Amendment","CASHIN ASSOCIATES PC","Office of Parks Recreation & Historic Preservation","D005501",0,"","08/24/2023","Supplement 2 no cost time extension","01/11/2022"
"Original Contract","CASHIN ASSOCIATES PC","Office of Parks Recreation & Historic Preservation","D005506",2000000,"04/22/2019","04/21/2022","Construction Management Services Term Agreement Long Island State Park Regions","04/22/2019"
"Original Contract","CAYUGA MUSEUM OF HISTORY & ART","Office of Parks Recreation & Historic Preservation","C80221GG",53700,"12/18/2018","12/17/2023","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT-Laboratory Comprehensive Rehab","05/17/2019"
"Original Contract","CHA CONSULTING INC","Office of Parks Recreation & Historic Preservation","D005477",1500000,"03/06/2019","03/05/2022","Design Services Term Contract Palisades, Saratoga, Taconic State Park Regions","03/06/2019"
"Amendment","CHA CONSULTING INC","Office of Parks Recreation & Historic Preservation","D005477",1075000,"","12/05/2024","Supplement 3 increase & extension","07/20/2021"
"Original Contract","CHALLENGER MIRACLE FIELD OF WNY INC","Office of Parks Recreation & Historic Preservation","C181103",150000,"12/18/2018","12/17/2023","Heritage Areas Planning Acquisition Development","11/13/2019"
"Original Contract","CHAZEN ENGINEERING, LAND SURVEYING, LANDSCAPE ARCHITECTURE & GEOLOGY CO., D.","Office of Parks Recreation & Historic Preservation","D005476",1500000,"04/18/2019","04/17/2022","Term Agreement Professional Design Services Palisades Saratoga Taconic State Park Regions","04/18/2019"
"Amendment","CHAZEN ENGINEERING, LAND SURVEYING, LANDSCAPE ARCHITECTURE & GEOLOGY CO., D.","Office of Parks Recreation & Historic Preservation","D005476",-520726.35,"","12/31/2021","Closeout due to novation","02/09/2022"
"Original Contract","CHENANGO CANAL ASSOCIATION INC","Office of Parks Recreation & Historic Preservation","C17004GG",54704,"07/30/2018","07/29/2023","RECREATIONAL TRAILS PROGRAM","05/31/2019"
"Amendment","CHENANGO CANAL ASSOCIATION INC","Office of Parks Recreation & Historic Preservation","C17004GG",-15184,"","","Budget modification","01/17/2023"
"Original Contract","CHRIST CHURCH SOCIETY","Office of Parks Recreation & Historic Preservation","C72463GG",106614,"12/13/2017","12/12/2022","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","05/10/2019"
"Original Contract","CHURCH OF THE DEVINE PATERNITY FOURTH UNIVERSALIST SOCIETY","Office of Parks Recreation & Historic Preservation","C80930GG",500000,"12/18/2018","12/17/2023","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","05/16/2019"
"Original Contract","CID CONSTRUCTION SERVICES LLC","Office of Parks Recreation & Historic Preservation","D005524",121075,"04/03/2019","07/24/2019","Asbestos Abatement of the West End II Comfort Station Jones Beach Stare Park Nassau County","04/03/2019"
"Amendment","CID CONSTRUCTION SERVICES LLC","Office of Parks Recreation & Historic Preservation","D005524",68340,"","08/23/2019","CO#1 TE & Removal of Pipe Found During Demolition","08/13/2019"
"Original Contract","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of Parks Recreation & Historic Preservation","D005433",408900,"02/28/2019","07/28/2019","Lower Level Primary Electrical Artpark State Park Lewiston Niagara County","02/28/2019"
"Amendment","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of Parks Recreation & Historic Preservation","D005433",48213.9,"","","CO#1 Additional transformer work.","09/16/2019"
"Original Contract","CKM ELECTRICAL SERVICES INC","Office of Parks Recreation & Historic Preservation","D004988",279660,"05/21/2019","11/17/2019","Rehab Electrical System Saratoga State Park Saratoga County","05/21/2019"
"Amendment","CKM ELECTRICAL SERVICES INC","Office of Parks Recreation & Historic Preservation","D004988",2605.91,"","01/16/2020","CO#1 Removal of Unknown Foundation Encountered While Trenching & TE","12/27/2019"
"Original Contract","COESA INC","Office of Parks Recreation & Historic Preservation","L00272R",93225,"04/01/2020","03/31/2025","Revenue Contract Wellness Center Roosevelt II Bathhouse Saratoga State Park Saratoga County","12/20/2019"
"Amendment","COESA INC","Office of Parks Recreation & Historic Preservation","L00272R",-93225,"","04/01/2020","Cancel Contract","05/19/2021"
"Original Contract","COHOES CITY OF","Office of Parks Recreation & Historic Preservation","C73362GG",500000,"12/13/2017","12/12/2022","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","02/26/2019"
"Original Contract","COLCHESTER TOWN OF","Office of Parks Recreation & Historic Preservation","C82471GG",276200,"12/18/2018","12/17/2023","Heritage Areas - Planning, Acquisition, Development","07/03/2019"
"Amendment","COLCHESTER TOWN OF","Office of Parks Recreation & Historic Preservation","C82471GG",0,"","12/17/2024","No cost time extension","12/19/2023"
"Original Contract","CONGERS MARINA INC","Office of Parks Recreation & Historic Preservation","X001248",39340,"07/18/2016","12/31/2020","Operation of a Camp Store, Coin Laundry, and Game Room Concession at Wellesley Island State Park","07/30/2019"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D005537",92429,"06/20/2019","10/18/2019","Roof Replacement Keepers Quarters Rock Island Lighthouse State Park Jefferson County","06/20/2019"
"Original Contract","COUNTRY FARMS POLO INC","Office of Parks Recreation & Historic Preservation","X001361",75000,"05/01/2019","12/31/2023","Polo Field Concession at Bethpage State Park","08/07/2019"
"Original Contract","COYLE INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D005490",1262025,"01/23/2019","05/23/2019","Building Repairs and Campground Improvements Harriman State Park Orange County","01/23/2019"
"Amendment","COYLE INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D005490",44005.21,"","05/31/2019","CO#1 Remove Excess Rock & TE","05/16/2019"
"Amendment","COYLE INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D005490",19897.5,"","","CO#2 Additional Work Bldg. & Campground Improve Harriman State Park","06/03/2019"
"Amendment","COYLE INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D005490",0,"","06/07/2019","CO#3 NCTE Bldg. Repairs & Campground Improve Harriman State Park","06/07/2019"
"Amendment","COYLE INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D005490",28464.94,"","10/23/2019","CO#5 TE and Reconfigure Lights","08/27/2019"
"Original Contract","CUSHMAN & WAKEFIELDINC","Office of Parks Recreation & Historic Preservation","C003462",60000,"02/15/2019","02/14/2020","Lease Appraisal Services for Shirley Chisholm State Park","08/15/2019"
"Original Contract","D & H CANAL HISTORICAL SOCIETY INC","Office of Parks Recreation & Historic Preservation","C142448",500000,"12/16/2014","12/15/2019","Historic Preservation Planning, Acquisition, Depuy Canal House","09/17/2019"
"Amendment","D & H CANAL HISTORICAL SOCIETY INC","Office of Parks Recreation & Historic Preservation","C142448",0,"","06/30/2021","No cost time extension","07/14/2020"
"Original Contract","D F STONE CONTRACTING LTD","Office of Parks Recreation & Historic Preservation","D005458",2585222,"03/08/2019","09/04/2019","Storm Water Management Jones Beach State Park Nassau County","03/08/2019"
"Amendment","D F STONE CONTRACTING LTD","Office of Parks Recreation & Historic Preservation","D005458",312332.44,"","12/04/2019","CO#1 TE & Modifications Due to Unforeseen Utilities Encountered New Catch Basins Oil Water Separator","11/21/2019"
"Amendment","D F STONE CONTRACTING LTD","Office of Parks Recreation & Historic Preservation","D005458",124118.17,"","03/27/2020","CO#2 Add time & funds for additional work concrete herbicide rip stone","03/03/2020"
"Original Contract","D&B ENGINEERS AND ARCHITECTS DPC","Office of Parks Recreation & Historic Preservation","D005504",1500000,"04/26/2019","04/25/2022","Engineering Design Services Term Agreement Long Island SP Region","04/26/2019"
"Original Contract","D&B ENGINEERS AND ARCHITECTS DPC","Office of Parks Recreation & Historic Preservation","D005505",2000000,"05/01/2019","04/30/2022","Construction Management Services  Term Agreement Long Island SP Region Nassau & Suffolk Counties","05/01/2019"
"Original Contract","DARREN KNAP","Office of Parks Recreation & Historic Preservation","X001309",44646,"05/17/2018","12/31/2022","Operation of a Marina Concession at Coles Creek State Park","01/04/2019"
"Amendment","DARREN KNAP","Office of Parks Recreation & Historic Preservation","X001309",10611,"","10/31/2023","First ten-month renewal of three allowable one-year renewals, contract term 5/17/18-10/31/23","06/29/2023"
"Original Contract","DELSIGNORE BLACKTOP PAVING INC","Office of Parks Recreation & Historic Preservation","D005578",644513,"08/13/2019","11/11/2019","Region Wide Paving at Grafton Lakes State Park and Schodack Island State Park Rensselaer County","08/13/2019"
"Amendment","DELSIGNORE BLACKTOP PAVING INC","Office of Parks Recreation & Historic Preservation","D005578",12956,"","","CO#1 Added paving","10/22/2019"
"Amendment","DELSIGNORE BLACKTOP PAVING INC","Office of Parks Recreation & Historic Preservation","D005578",0,"","05/22/2020","CO#2 NCTE","12/31/2019"
"Original Contract","DELSIGNORE BLACKTOP PAVING INC","Office of Parks Recreation & Historic Preservation","D005602",412842,"09/13/2019","04/10/2020","Paving and Site Improvements Minekill State Park Schoharie County","09/13/2019"
"Amendment","DELSIGNORE BLACKTOP PAVING INC","Office of Parks Recreation & Historic Preservation","D005602",0,"","05/22/2020","CO#1 NCTE","04/24/2020"
"Original Contract","DEPOSIT COMMUNITY PARK","Office of Parks Recreation & Historic Preservation","C80390GG",482000,"12/18/2018","12/17/2023","Heritage Areas - Planning, Acquisition, Development","07/25/2019"
"Original Contract","DESTROYER ESCORT HISTORICAL MUSEUM","Office of Parks Recreation & Historic Preservation","C17100GG",200000,"07/26/2018","07/26/2020","Natural Heritage Trust PGMS-ZBGA Cultural Outreach","07/03/2019"
"Amendment","DESTROYER ESCORT HISTORICAL MUSEUM","Office of Parks Recreation & Historic Preservation","C17100GG",0,"","07/26/2021","No Cost Time Extension","10/05/2020"
"Original Contract","DEW BUILDERS INC","Office of Parks Recreation & Historic Preservation","D005439",2450810,"06/11/2019","01/07/2020","Construct Rental Cottages Westcott Beach State Park Jefferson County Construction","06/11/2019"
"Amendment","DEW BUILDERS INC","Office of Parks Recreation & Historic Preservation","D005439",0,"","05/29/2020","CO#1 NCTE","01/15/2020"
"Amendment","DEW BUILDERS INC","Office of Parks Recreation & Historic Preservation","D005439",0,"","06/26/2020","CO#2 NCTE","05/27/2020"
"Amendment","DEW BUILDERS INC","Office of Parks Recreation & Historic Preservation","D005439",0,"","07/03/2020","CO#3 NCTE","06/30/2020"
"Original Contract","DOMINION CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005452",574220,"04/12/2019","08/30/2019","Replace Maintenance Boilers Heckscher State Park Suffolk County","04/12/2019"
"Amendment","DOMINION CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005452",0,"","10/01/2019","CO#1 NCTE","08/29/2019"
"Amendment","DOMINION CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005452",0,"","10/25/2019","CO#2 NCTE","10/18/2019"
"Original Contract","EAST SYRACUSE VILLAGE OF","Office of Parks Recreation & Historic Preservation","C74648GG",139500,"12/13/2017","12/12/2022","Heritage Areas Planning , Acquisition, Development","06/25/2019"
"Original Contract","ECONOMY PAVING CO INC","Office of Parks Recreation & Historic Preservation","D005516",2299200,"04/23/2019","04/07/2020","Construction Upgrades South Entrance & Campground Water System Watkins Glen State Park Schuyler CO","04/23/2019"
"Amendment","ECONOMY PAVING CO INC","Office of Parks Recreation & Historic Preservation","D005516",0,"","05/14/2020","Change Order #1 No cost time extension","03/30/2020"
"Amendment","ECONOMY PAVING CO INC","Office of Parks Recreation & Historic Preservation","D005516",0,"","06/12/2020","CO#2 NCTE","05/14/2020"
"Original Contract","EDWARD E WHITE","Office of Parks Recreation & Historic Preservation","W000620",140000,"02/19/2019","02/19/2021","Tax Map 162.15-3-31 137 Hall Avenue City Of Johnstown Fulton County","04/15/2019"
"Original Contract","EDWARD HULME INC","Office of Parks Recreation & Historic Preservation","D005388",351300,"02/20/2019","05/06/2019","Park Police Renovation Allegany State Park Cattaraugus County","02/20/2019"
"Amendment","EDWARD HULME INC","Office of Parks Recreation & Historic Preservation","D005388",90752.11,"","07/05/2019","CO#1 Additional Plumbing Insulation & HVAC Equipment & Time Extension","06/21/2019"
"Original Contract","EDWARD HULME INC","Office of Parks Recreation & Historic Preservation","D005480",329500,"05/10/2019","07/08/2020","Cabin Renovations Area B & C Letchworth State Park Livingston & Wyoming County Wicks Exempt","05/10/2019"
"Original Contract","ENDICOTT VILLAGE OF","Office of Parks Recreation & Historic Preservation","C75766GG",129000,"12/13/2017","12/12/2022","Heritage Areas - Planning, Acquisition, Development","07/22/2019"
"Original Contract","ERIE CANALWAY HERITAGE FUND INC","Office of Parks Recreation & Historic Preservation","C73297GG",223400,"12/13/2017","12/12/2022","Heritage Area Planning Acquisition Development","06/17/2019"
"Original Contract","EW HOWELL CO INC","Office of Parks Recreation & Historic Preservation","D005589",24985000,"12/13/2019","04/10/2021","Construct NYS DEC Marine Resources Headquarters Building Nissequogue State Park Suffolk County","12/13/2019"
"Amendment","EW HOWELL CO INC","Office of Parks Recreation & Historic Preservation","D005589",1293164,"","07/21/2021","Change order #1 time extension & additional costs","06/04/2021"
"Amendment","EW HOWELL CO INC","Office of Parks Recreation & Historic Preservation","D005589",600792.29,"","","Change order #2 added work excess soil pressure reducing valves planting at boat yard","08/02/2021"
"Amendment","EW HOWELL CO INC","Office of Parks Recreation & Historic Preservation","D005589",133924.4,"","12/31/2021","CO#3 Time extension & additional funds electrical changes","02/10/2022"
"Original Contract","F A BURCHETTA CO INC","Office of Parks Recreation & Historic Preservation","D005575",639975,"10/24/2019","10/23/2020","Renovate Highland Lodge&Cabin&Construct MemorialPavilion ClarenceFahnestockMem StatePark Putnam Co E","10/24/2019"
