*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","VILLAGER CONSTRUCTION INC","New York State Thruway Authority","CT13054",60000,"04/01/2013","03/31/2015","ROAD CONSTRCT EQUPMT RENTAL","06/25/2013"
"Original Contract","VILLAGER CONSTRUCTION INC","New York State Thruway Authority","CT17040",50000,"08/11/2017","03/31/2019","RENTAL OF SCARIFYING EQUIPMENT","08/11/2017"
"Original Contract","VILLAGER CONSTRUCTION INC","State University Construction Fund","D006792",6450000,"01/20/2023","08/21/2025","Reconstruct plaza, roads and utilities on SUNY Geneseo's College Circle and College Drive","01/30/2023"
"Amendment","VILLAGER CONSTRUCTION INC","State University Construction Fund","D006792",0,"","09/07/2025","Term correction based on the notice to proceed","02/09/2023"
"Amendment","VILLAGER CONSTRUCTION INC","State University Construction Fund","D006792",-30218,"","","Change order 2 for communication ductbank credit","09/29/2023"
"Amendment","VILLAGER CONSTRUCTION INC","State University Construction Fund","D006792",-50232,"","","Change order one is to reduce manholes to 6x6","10/13/2023"
"Amendment","VILLAGER CONSTRUCTION INC","State University Construction Fund","D006792",59124,"","","Change order three to remove and replace hard scape with new concrete pavement","04/12/2024"
"Original Contract","VILLAGER CONSTRUCTION INC","College at Brockport","D201556",6295800,"07/07/2021","08/01/2023","Athletic field alterations at SUNY Brockport","07/30/2021"
"Amendment","VILLAGER CONSTRUCTION INC","College at Brockport","D201556",201735,"","","Change orders #1 and #2- various additions","09/12/2022"
"Amendment","VILLAGER CONSTRUCTION INC","College at Brockport","D201556",195371,"","","Change order #3 for various changes","12/09/2022"
"Amendment","VILLAGER CONSTRUCTION INC","College at Brockport","D201556",64427,"","","Change order #4 is for various changes","03/28/2023"
"Amendment","VILLAGER CONSTRUCTION INC","College at Brockport","D201556",31864,"","","Change order 5 for elevator pit at the press box","08/29/2023"
"Amendment","VILLAGER CONSTRUCTION INC","New York State Thruway Authority","D214106",0,"","11/20/2012","MISC PAVEMENT REPAIRS & RESURFACING BETWEEN MP284.0 - MP289.3  NCTE","10/10/2012"
"Amendment","VILLAGER CONSTRUCTION INC","New York State Thruway Authority","D214106",-462264.14,"","","CO#2 SA#1 & Final- Misc Pavement Repairs & Resurfacing - Onondaga Co. TAS 11-46","01/28/2014"
"Original Contract","VILLAGER CONSTRUCTION INC","New York State Thruway Authority","D214145",1371895.75,"11/14/2013","08/20/2014","SAFETY IMPROVEMENTS & MISC WORK ON I 90 IN ONONDAGA COUNTY","11/14/2013"
"Amendment","VILLAGER CONSTRUCTION INC","New York State Thruway Authority","D214145",-149401.97,"","","SEQ 1, INCR/DECR, SAFETY IMPROVEMENTS & MISC WORK ON I 90 IN ONONDAGA COUNTY","06/23/2015"
"Original Contract","VILLAGER CONSTRUCTION INC","New York State Thruway Authority","D214413",1943430,"06/03/2015","09/04/2015","Miscellaneous Pavement Repairs & Resurfacing, Various Locations, Syracuse Division TAS15-26","06/03/2015"
"Amendment","VILLAGER CONSTRUCTION INC","New York State Thruway Authority","D214413",0,"","10/31/2015","CO#1-2 Mo. NCTE-Misc. Pavement Repairs & Resurfacing, Various Locations, Syracuse Division TAS15-26","11/19/2015"
"Amendment","VILLAGER CONSTRUCTION INC","New York State Thruway Authority","D214413",0,"","12/30/2015","CO#2-2 Mo. NCTE-Misc. Pavement Repairs & Resurfacing, Various Locations, Syracuse Division TAS15-26","12/29/2015"
"Amendment","VILLAGER CONSTRUCTION INC","New York State Thruway Authority","D214413",-61170.3,"","12/30/2015","Incr/Decr, Misc Pavement Repairs & Resurfacing, Various Locations, Syracuse Division TAS15-26","06/01/2016"
"Original Contract","VILLAGER CONSTRUCTION INC","New York State Thruway Authority","D214429",21577413.2,"05/24/2016","06/23/2017","Mill/resurface pavement, misc safety improve, MP 362.3/378.2, Leroy","05/24/2016"
"Amendment","VILLAGER CONSTRUCTION INC","New York State Thruway Authority","D214429",0,"","08/18/2017","CO#1 NCTE Mill/resurface pavement, misc safety improve, MP 362.3/378.2, Leroy Genesee County","07/12/2017"
"Amendment","VILLAGER CONSTRUCTION INC","New York State Thruway Authority","D214429",-659741.38,"","","Mill, Resurface Pavement, Misc. Safety Improvement, Genesee County","04/26/2018"
"Original Contract","VILLAGER CONSTRUCTION INC","Dormitory Authority of the State of New York","D223924",4600000,"11/15/2023","06/15/2024","PA filed contract Finger Lakes DDSO Newark campus pavement reconstruction","11/22/2023"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D261752",0,"","11/30/2012","RECONSTRUCTION OF 2.47 KILOMETERS RT 5 & RT 20 SENECA CO  CO#7 NCTE","11/26/2012"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D261752",-3427.05,"","","RECONSTRUCTION OF 2.47 KILOMETERS RT5 & RT20 SENECA CO.  CO#9","12/19/2012"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D261752",-2669.43,"","","RECONSTRUCTION OF RT 5 & RT 20 SENECA CO  CO#10","01/04/2013"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D261752",-15191.47,"","","RECONSTRUCTION OF 2.47 KL RT 5 & RT 20 SENCA CO CO#11 CLEANUP","02/12/2013"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D261752",-578.06,"","","RECONSTRUCT 2.47 KIL OF RT 5 & 20  SENECA CO  CO#12","02/22/2013"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D261752",-5072.4,"","","RECONSTRUCTION OF 2.47 KILOMETERS RT 5 & RT 20 SENECA CO  CO#13","03/05/2013"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D261752",-129691.74,"","","RECONST OF 2.47 KIL RT 5 & RT 20 SENECA CO  CO#14","03/21/2013"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D261752",-4617.9,"","","RECONSTRUCTION OF 2.47 KIL RT 5 & RT 20 SENECA CO  CO#15","05/03/2013"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D261752",-47715,"","","RECONST OF 2.47 KIL RT 5 & RT 20 SENECA CO  CO#16 CLEANUP","06/11/2013"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D261802",9351.46,"","","SIMPLE OVERRUNS/ ASPH ADJUSTME","09/20/2012"
"Original Contract","VILLAGER CONSTRUCTION INC","Department of Transportation","D261943",7356111.63,"06/15/2012","11/30/2012","ACCELERATED PAVEMENT PRESERVATION PROGRAM ROUTES 90 104 441 CAYUGA MONROE WAYNE COUNTIES","06/15/2012"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D261943",0,"","12/28/2012","CO# 6 NCTE","12/10/2012"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D261943",48845.2,"","","CO #14-Cleanup-Accelerated Pavement Preservation Program, Rt 90, 104 & 441-Cayuga, Monroe & Wayne Co","06/05/2013"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D261943",-1289867.28,"","","CO #10 - Accelerated Pavement Preservation Program-Rts 90&104&441 - Cayuga/Monroe/Wayne Cos","07/09/2013"
"Original Contract","VILLAGER CONSTRUCTION INC","Department of Transportation","D262462",2538404.75,"12/23/2013","08/31/2014","PREVENTIVE & CORRECTIVE PAVEMENT MAINTENANCE INTERSTATE 390 STEUBEN & LIVINGSTON COUNTIES","12/23/2013"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262462",-458386.38,"","08/31/2014","Co#3 Clean up Preventive & Corrective Pavement Maint. I390 Steuben & Livingston Co.","12/08/2016"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262462",0,"","08/31/2014","FINAL, PREVENTIVE & CORRECTIVE PAVEMENT MAINTENANCE INTERSTATE 390 STEUBEN & LIVINGSTON COUNTIES","03/15/2017"
"Original Contract","VILLAGER CONSTRUCTION INC","Department of Transportation","D262618",3331894,"07/24/2014","11/30/2015","PAVEMENT RESURFACING NEW YORK ROUTE 5 & US ROUTE 20 TOWN OF GENEVA ONTARIO COUNTY","07/24/2014"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262618",110000,"","","CO#01 - FAW, mid Nov. lake effect snow storm, Region 5 - 112 Exempt","12/12/2014"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262618",-44635.47,"","","MID NOVEMBER LAKE EFFECT SNOW- FILED 112 EXEMPT","01/29/2015"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262618",-0.35,"","","CO#8, Increases/Decreases. Pavement resurface NY Rt 5/US Rt 20, Geneva, Ontario Cnty.","03/20/2015"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262618",130986.95,"","","CO#11. Item incr/decr, pavement resurface NY Rte 5/US Rte 20, Geneva, Ontario Cnty","08/24/2015"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262618",44983.57,"","11/30/2015","CO#12, Final overruns, pavement resurface, NY Rte 5/US Rte 20, Geneva, Ontario Cnty.","12/09/2015"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262618",-124379.79,"","11/30/2015","CO#13, Closeout CO, pavement resurface, NY Rte 5 & US Rte 20, Geneva, Ontario Ctny.","04/12/2016"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262618",0,"","11/30/2015","FINAL, PAVEMENT RESURFACING NEW YORK ROUTE 5 & US ROUTE 20 TOWN OF GENEVA ONTARIO COUNTY","09/12/2016"
"Original Contract","VILLAGER CONSTRUCTION INC","Department of Transportation","D262750",1515018.5,"01/14/2015","11/30/2015","SIDEWALK / RAMP IMPROVEMENT CONTRACT ON VARIOUS ROUTES OSWEGO COUNTY","01/14/2015"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262750",15852,"","","CO#2 Drainage pipes Sidewalk/Ramp Improvement Various Routes Oswego County","08/05/2015"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262750",3140,"","","CO#1 Add'l signs Sidewalk/Ramp Improvement Various Routes Oswego County","08/14/2015"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262750",3504.06,"","","CO#1 Sidewalk/Ramp Improvement Various Routes Oswego County","09/17/2015"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262750",62644.49,"","11/30/2015","CO#6 Sidewalk/Ramp Improvement Various Routes Oswego County","11/05/2015"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262750",0,"","06/30/2016","CO#7 NCTE Sidewalk/Ramp Improvement Various Routes Oswego County","12/09/2015"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262750",119966.92,"","06/30/2016","CO#5 Sidewalk/Ramp Improvement Various Routes,Wk adjacent to store on Rte 13,Oswego County","02/24/2016"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262750",10669.24,"","06/30/2016","CO#9 Sidewalk/Ramp Improvement Various Routes Oswego County","03/09/2016"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262750",1680.1,"","06/30/2016","CO#10 Sidewalk/Ramp Improvement Various Routes Oswego County","03/22/2016"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262750",-60897.29,"","06/30/2016","CO #11, Increase/Decrease, Sidewalk & Ramp Improvemet, Various Routes, Oswego County","04/21/2016"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262750",3666.97,"","06/30/2016","CO 12, New Item / FAW, Sidewalk / Ramp Improvement Contract, Various Routes, Oswego County","05/09/2016"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262750",30655.68,"","06/30/2016","CO#13, Item incr/decr, sidewalk / ramp improve, various Rtes, Oswego Cnty.","05/26/2016"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262750",22603.21,"","06/30/2016","CO#14 Cleanup Sidewalk/Ramp Improvement Various Routes Oswego County","08/22/2016"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262750",0,"","06/30/2016","FINAL, SIDEWALK / RAMP IMPROVEMENT CONTRACT ON VARIOUS ROUTES OSWEGO COUNTY","03/15/2017"
"Original Contract","VILLAGER CONSTRUCTION INC","Department of Transportation","D262752",226892,"06/12/2015","10/31/2015","Construct Park & Ride w/Tandem Truck Lot (Rt 14) NYS Thruway Exit 42 Phelps Ontario Co","06/12/2015"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262752",-29829.99,"","10/31/2015","CO# 3 Project Clean Up CO, Construct Pk& Ride w/Tandem Truck Lot NYS Thruway Exit 42 Ontario CO","12/21/2015"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262752",0,"","10/31/2015","CLOSE  Construct Pk& Ride w/Tandem Truck Lot NYS Thruway Exit 42 Ontario CO","09/12/2016"
"Original Contract","VILLAGER CONSTRUCTION INC","Department of Transportation","D262807",5636873.1,"04/20/2015","11/30/2015","Mill/Resurface Rts 411, 250, & 31, Town of Brighton, Penfield, Perlinton, Village of Fairport Monroe","04/20/2015"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262807",6952.01,"","","CO 1 Adjusting exsisting valve box elevation    Region 4","07/07/2015"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262807",9354.62,"","","CO 3","08/13/2015"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262807",350000,"","11/30/2015","CO#008 New Item Force Account Estimate (Drainage), Milling & Resurfacing Routes 411, 250 & 31","12/16/2015"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262807",-6933.66,"","11/30/2015","CO 10 Asphalt, Fuel price adjustments   Milling and resurfacing Rt 441 Rte 250  Region 4","12/29/2015"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262807",0,"","12/30/2015","CO 11  No cost time extension    Region 4","01/12/2016"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262807",12287.06,"","12/30/2015","CO 12 Ditch Cleaning Stone Placement Rte 250   Region 4","02/02/2016"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262807",-53727.1,"","12/30/2015","CO 15 Increase cut for the removal of existing curb areas  Milling and resurfacing  Region 4","04/18/2016"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262807",2446.07,"","12/30/2015","CO 14 Gas Contractor added work  adjustments to existing gas valve boxes.s  Region 4","04/29/2016"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262807",-12337.5,"","12/30/2015","CO 16 MIlling and resurfacing Rte 441, Rte 25 lettling up items  region 4","05/10/2016"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262807",-193304.32,"","12/30/2015","New Signal Items & Cleanup CO","06/22/2016"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262807",-73015.37,"","12/30/2015","CO# 018, Mill Rts 411, 250,&31,Town of Brighton,Penfield,Perlinton,Village of Fairport Monroe","07/06/2016"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262807",-103763.08,"","12/30/2015","CO 19 Clean Up CO Increase / Decreases","07/20/2016"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262807",-56866.67,"","12/30/2015","CO#20 Decrease Final,Milling & Resurfacing on Rt 441,250,31 Monroe County","06/01/2017"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D262807",5500,"","12/30/2015","CO#22 Increase for Traffic Control Supervisor,Milling&Resurfacing on Rt.441, 250 &31, Monroe County","06/13/2017"
"Original Contract","VILLAGER CONSTRUCTION INC","Department of Transportation","D263375",2923215.88,"03/17/2017","06/30/2018","INTERSECTION IMPROVEMTS RT404 ASPHALT CONCRETE RECONSTR SIDEWALK& PEDES SIGNAL TWN WEBSTER MONROE CO","03/17/2017"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D263375",10534.44,"","","CO# 1 Undrgrnd Utility Information/Add Item Quantity Intersection Improvement Project Monroe Co","09/12/2017"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D263375",-3840.39,"","","CO#3 Temp Modify Traffic Signal Equipment Intersection Improvement Project Monroe Co","12/19/2017"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D263375",-62.29,"","","CO#7 New Item","07/06/2018"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D263375",0,"","07/31/2018","CO#8, NCTE","07/24/2018"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D263375",-2945.29,"","","CO#5 Add'l Water Services & Field Office & Eliminated Items","08/01/2018"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D263375",66604.98,"","","CO#9, New items","08/15/2018"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D263375",-74.01,"","","CO#11,  Item increases and decreases.","08/22/2018"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D263375",-128.5,"","","CO# 12 Added Work Increases Decreases to Items","08/30/2018"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D263375",-4091.12,"","","CO 3 Item increases and decreases","09/11/2018"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D263375",-166625.24,"","","CO#16 Final","10/30/2018"
"Original Contract","VILLAGER CONSTRUCTION INC","Department of Transportation","D263717",192500,"07/19/2018","11/30/2018","Routes 5 & 20 Intersection Improve, South Ave. E. Bloomfield, Ontario County","07/19/2018"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D263717",0,"","05/31/2019","CO#1 No Cost Time Extension","12/14/2018"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D263717",8246.62,"","","CO#4 Item increases and decreases","06/19/2019"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D263717",-19355.84,"","","CO#5 New & Increased & Decreased Item Quantities","08/08/2019"
"Original Contract","VILLAGER CONSTRUCTION INC","Department of Transportation","D263789",3997979,"12/14/2018","10/31/2019","Pavement Rehab & Traffic Signal Work Empire Blvd Monroe County","12/14/2018"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D263789",-3885.77,"","","CO#1 Revision to Granite Curb","07/11/2019"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D263789",72814.5,"","","CO#3 Renegotiated HMA Item","09/16/2019"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D263789",0,"","11/26/2019","CO#6 NCTE","10/28/2019"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D263789",0,"","05/31/2020","CO#9 NCTE","01/02/2020"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D263789",-24.04,"","","CO#8 New Items Mill & Overlay","02/05/2020"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D263789",167.33,"","","CO#10 New Item Added for Overhead Sign Relocation","03/10/2020"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D263789",-179431.36,"","","CO#11 Cleanup","06/29/2020"
"Original Contract","VILLAGER CONSTRUCTION INC","Department of Transportation","D264303",9724000,"12/24/2020","12/31/2021","Asphalt concrete resurfacing & preventive maintenance I-490 Brighton Pittsford Perinton Monroe Co","12/24/2020"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D264303",36031.94,"","","CO#2 additional items","06/17/2021"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D264303",133072.89,"","","CO # 4 Funding for additional traffic designs signals drainage and new pond items","11/16/2021"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D264303",0,"","07/31/2022","CO #07 No cost time extension","01/07/2022"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D264303",3070.47,"","","CO#8 7 new items for riser assembly & revised pavement repairs & cable & wire item for light poles","04/11/2022"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D264303",0,"","10/31/2022","CO#10 No cost time extension","08/04/2022"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D264303",81.72,"","","CO #9 Item in creases and decreases.","09/14/2022"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D264303",0,"","11/30/2022","CO #11 No cost time extension","11/16/2022"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D264303",83984.92,"","","CO #13 new items and item increases","03/23/2023"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D264303",-907881.84,"","","CO #12 Clean up","07/10/2023"
"Original Contract","VILLAGER CONSTRUCTION INC","Department of Transportation","D264491",920000,"06/02/2021","06/30/2023","Standby urgency highway repairs contract Reg 4 2021 & 2022","06/02/2021"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D264491",1,"","","CO#1 emergency work item","02/27/2023"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D264491",-56640.2,"","","CO#2 Item decrease","03/12/2024"
"Original Contract","VILLAGER CONSTRUCTION INC","Department of Transportation","D264734",9379351,"03/29/2022","06/30/2023","Pavement rehabilitation NY Route 590 & NY Route 104 Monroe County","03/29/2022"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D264734",89275.19,"","","CO #7 New items for fiber optic work","06/08/2023"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D264734",0,"","07/31/2023","CO #8 No cost time extension","07/18/2023"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D264734",175103.63,"","","CO #9 Increases in labor & supplies","10/11/2023"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D264734",-860921.36,"","","CO #10 Decreases in unused supplies","11/14/2023"
"Original Contract","VILLAGER CONSTRUCTION INC","Department of Transportation","D264790",5745000,"06/09/2022","11/30/2023","Paving & traffic signal improvements Perinton Monroe County","06/09/2022"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D264790",54454.65,"","","CO #5 New Items","12/21/2022"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D264790",4315.08,"","","CO#6 Item increases","04/18/2023"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D264790",59216.6,"","","CO#8 increases to item overruns based on actual field measurements","10/02/2023"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D264790",0,"","06/30/2024","CO #11 No Cost Time Extension","12/01/2023"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D264790",30747.35,"","","CO#7 Tree drainage items","01/04/2024"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","D264790",34667.77,"","","CO#10 Increases with 1 new item","04/29/2024"
"Original Contract","VILLAGER CONSTRUCTION INC","Department of Transportation","D265089",2502700,"11/20/2023","12/31/2024","Highway & intersection safety improvements on Route 18 & North Greece Rd in Monroe County","11/20/2023"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","PA06964",0,"","12/31/2014","1 YEAR RENEWAL  1ST OF 3   COLD MILLING   (PA06953 TO PA06966)","09/08/2014"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","PA06964",0,"","12/31/2015","2nd of 3 Extensions - COLD MILLING","03/04/2015"
"Amendment","VILLAGER CONSTRUCTION INC","Department of Transportation","PA06964",150390.5,"","12/31/2016","COLD MILLING  3RD AND FINAL RENEWAL","02/27/2016"
"Original Contract","VILLAGER CONSTRUCTION INC","Department of Transportation","PA16066",930000,"06/01/2017","05/31/2022","COLD MILLING (STATEWIDE)","06/12/2017"
"Original Contract","VILLAGER CONSTRUCTION INC","Department of Transportation","PA21039",521400,"06/01/2022","05/31/2025","Statewide cold milling lots G and H","05/13/2022"
"Original Contract","VILLAGER CONSTRUCTION INC","Office of General Services - Purchasing Contracts","PC69585",1749941.25,"04/29/2022","12/31/2022","Bituminous concrete warm mix asphalt for 2022 NYSDOT specific projects Group 31503 Award 23258","04/29/2022"
"Original Contract","VILLAGER CONSTRUCTION INC","Office of General Services - Purchasing Contracts","PC70126",1594097.32,"07/28/2023","12/31/2023","DOT project specific bituminous concrete asphalt mix, 31503, 23308","07/28/2023"
