*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GLENVILLE TOWN OF","Department of Environmental Conservation","C00875GG",281250,"05/01/2018","03/31/2019","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","03/22/2019"
"Original Contract","GLENVILLE TOWN OF","Department of Environmental Conservation","C01089GG",434000,"03/15/2020","03/14/2025","Climate Smart Communities, Round 4","03/26/2021"
"Original Contract","GLENVILLE TOWN OF","Department of Environmental Conservation","C01393GG",610380,"03/15/2022","03/14/2027","Climate Smart Communities","03/30/2022"
"Original Contract","GLENVILLE TOWN OF","Department of State","C1001643",445489,"12/01/2020","11/30/2025","Waterfront Revitalization CZM","01/08/2021"
"Amendment","GLENVILLE TOWN OF","Department of State","C303140",0,"","03/31/2011","TERMINATION","04/23/2013"
"Amendment","GLENVILLE TOWN OF","Office of Parks Recreation & Historic Preservation","C540139",0,"","12/31/2014","Time Extension","03/12/2014"
"Amendment","GLENVILLE TOWN OF","Office of Parks Recreation & Historic Preservation","C540139",0,"","12/31/2016","No Cost Time Extension","04/08/2015"
"Amendment","GLENVILLE TOWN OF","Office of Parks Recreation & Historic Preservation","C540139",0,"","12/31/2018","NO COST TIME EXTENSION","05/31/2017"
"Amendment","GLENVILLE TOWN OF","Office of Parks Recreation & Historic Preservation","C540139",0,"","12/31/2019","NO COST TIME EXTENSION","05/24/2019"
"Amendment","GLENVILLE TOWN OF","Office of Parks Recreation & Historic Preservation","C540139",0,"","12/31/2020","No Cost Time Extension","02/07/2020"
"Original Contract","GLENVILLE TOWN OF","Department of Transportation","D034630",0,"06/12/2014","06/12/2019","BETTERMENT AGREEMENT FOR ROUTE 50 SIDEWALK","07/31/2014"
"Original Contract","GLENVILLE TOWN OF","Department of Transportation","D040311",227200,"05/18/2021","08/31/2028","Freeman's Bridge Road Multi-Use Path","07/27/2021"
