*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C026582",112700,"","03/31/2013","RENEWAL AMENDMENT","02/19/2013"
"Amendment","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C026582",112700,"","03/31/2015","RENEWAL AMENDMENT, Tobacco Related Programs","01/08/2014"
"Amendment","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C026582",0,"","03/31/2014","Other Amendment","03/07/2014"
"Amendment","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C026582",28175,"","","Written Directive","07/11/2014"
"Amendment","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C026582",84525,"","03/31/2015","Renewal Amendment","07/24/2014"
"Amendment","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C026582",56350,"","09/30/2015","Adds money and time","08/18/2015"
"Amendment","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C026919",0,"","12/31/2013","NO COST TIME EXTENSION","10/02/2012"
"Original Contract","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C028048",19100000,"06/01/2012","03/31/2014","Assist implementation of the HEAL-NY program","03/27/2013"
"Amendment","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C028048",9450000,"","09/30/2014","Six month extension","06/10/2013"
"Original Contract","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C029355",10500000,"10/01/2012","09/30/2014","Medicaid Eligible Professional Expansion Program","08/29/2014"
"Amendment","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C029355",20177500,"","09/30/2016","Add Money and Time","03/20/2015"
"Amendment","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C029355",-500,"","09/30/2017","TIME EXTENSION AND BUDGET MOD","12/01/2016"
"Original Contract","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C030130",1262965,"10/01/2015","09/30/2016","Statewide Health Information Network for New York","06/09/2016"
"Amendment","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C030130",0,"","03/31/2017","No Cost Time Extension","02/17/2017"
"Original Contract","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C030537",9970670,"07/01/2015","06/30/2017","Medicaid Managed Care IT support","12/03/2015"
"Amendment","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C030537",0,"","06/30/2017","BUDGET MODIFICATION","04/15/2016"
"Amendment","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C030537",0,"","03/31/2018","NO COST TIME EXTENSION","05/12/2017"
"Amendment","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C030537",0,"","05/31/2018","Budget Modification","12/21/2017"
"Original Contract","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C033486",22949135,"10/01/2017","09/30/2022","Medicaid Eligible Professional Expansion Program","07/17/2018"
"Original Contract","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C30189GG",2500000,"01/15/2015","01/14/2017","POPULATION HEALTH IMPROVEMENT PROGRAM","12/02/2015"
"Original Contract","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C30361GG",1249725,"10/01/2015","09/30/2020","CREATING HEALTHY SCHOOLS","09/02/2015"
"Amendment","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C30361GG",-192184,"","09/30/2020","BUDGET REDUCTION","08/08/2017"
"Amendment","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C30361GG",101784,"","09/30/2020","ADDS MONEY","09/21/2018"
"Amendment","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C30361GG",101784,"","","ADDS MONEY","06/05/2019"
"Amendment","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C30361GG",101784,"","","Adds money","03/30/2021"
"Original Contract","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C30363GG",1249225,"10/01/2015","09/30/2020","CREATING HEALTHY PLACES TO LIVE, WORK & PLAY","09/03/2015"
"Amendment","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C30363GG",-192100,"","09/30/2020","BUDGET REDUCTION AND BUDGET MOD","08/08/2017"
"Amendment","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C30363GG",101745,"","","ADDS MONEY","09/25/2018"
"Amendment","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C30363GG",101745,"","","ADD MONEY","05/31/2019"
"Amendment","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C30363GG",101746,"","","Adds money","04/05/2021"
"Original Contract","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C32070GG",1250000,"01/15/2017","01/14/2018","POPULATION HEALTH IMPROVEMENT PROGRAM","03/13/2017"
"Amendment","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C32070GG",1250000,"","01/14/2019","Renewal","12/27/2017"
"Amendment","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C32070GG",1250000,"","01/14/2020","RENEWAL","03/28/2019"
"Amendment","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C32070GG",89834,"","03/31/2020","Adds Time and Money","01/30/2020"
"Original Contract","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C32165GG",1200000,"02/01/2017","01/31/2022","OBESITY PREVENTION PROGRAM","01/06/2017"
"Amendment","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C32165GG",-251360,"","","Reduction in Funding","09/15/2017"
"Amendment","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C32165GG",41030,"","","ADDS MONEY","11/26/2018"
"Amendment","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C32165GG",147710,"","","Adds Money","06/24/2019"
"Amendment","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C32165GG",239003,"","01/31/2023","Adds money and time","03/02/2023"
"Amendment","FUND FOR PUBLIC HEALTH IN NEW YORK INC","Department of Health","C32165GG",99585,"","06/30/2023","Adds money and time","10/03/2023"
