*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LIFETIME ASSISTANCE INC","Office For People with Developmental Disabilities","C00345GG",210963,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Amendment","LIFETIME ASSISTANCE INC","Office For People with Developmental Disabilities","C00345GG",-10183,"","","Budget modification","12/20/2023"
"Original Contract","LIFETIME ASSISTANCE INC","Department of Transportation","C004001",0,"10/01/2018","09/30/2024","Enhanced Mobility of Seniors & Disabled","12/18/2019"
"Original Contract","LIFETIME ASSISTANCE INC","Department of Transportation","C004242",57788,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors & Disabled","12/15/2021"
"Original Contract","LIFETIME ASSISTANCE INC","Office For People with Developmental Disabilities","C00469GG",2912760,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/30/2019"
"Amendment","LIFETIME ASSISTANCE INC","Office For People with Developmental Disabilities","C00469GG",41550,"","","Adds money","01/31/2023"
"Original Contract","LIFETIME ASSISTANCE INC","Department of Transportation","C005810",0,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors & Disabled","03/25/2024"
"Original Contract","LIFETIME ASSISTANCE INC","State Education Department","C011472",1327475,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/10/2014"
"Amendment","LIFETIME ASSISTANCE INC","State Education Department","C011472",125000,"","","ADDS MONEY","04/16/2019"
"Amendment","LIFETIME ASSISTANCE INC","State Education Department","C011472",50031.6,"","","Adds Money","11/25/2019"
"Original Contract","LIFETIME ASSISTANCE INC","State Education Department","C013502",2010050,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/31/2019"
"Amendment","LIFETIME ASSISTANCE INC","State Education Department","C013502",288148,"","","Adds Money","10/08/2020"
"Original Contract","LIFETIME ASSISTANCE INC","Department of Labor","C015475",97750,"03/22/2017","03/21/2018","WORKERS SKILL UPGRADING","04/28/2017"
"Amendment","LIFETIME ASSISTANCE INC","Office For People with Developmental Disabilities","C023450",0,"","06/30/2015","No Cost Time Extension","11/03/2015"
"Amendment","LIFETIME ASSISTANCE INC","Office For People with Developmental Disabilities","C023654",83000,"","12/31/2012","Renewal Amendment","07/02/2012"
"Amendment","LIFETIME ASSISTANCE INC","Office For People with Developmental Disabilities","C023654",80000,"","12/31/2013","Renewal Amendment","06/11/2013"
"Amendment","LIFETIME ASSISTANCE INC","Office For People with Developmental Disabilities","C023654",68000,"","12/31/2014","Renewal Amendment","07/15/2014"
"Amendment","LIFETIME ASSISTANCE INC","Office For People with Developmental Disabilities","C023810",29705,"","12/31/2012","Renewal Amendment","05/30/2012"
"Amendment","LIFETIME ASSISTANCE INC","Office For People with Developmental Disabilities","C023810",44705,"","12/31/2013","Renewal Amendment","07/31/2013"
"Amendment","LIFETIME ASSISTANCE INC","Office For People with Developmental Disabilities","C023810",44705,"","12/31/2014","Renewal Amendment","07/22/2014"
"Amendment","LIFETIME ASSISTANCE INC","Office For People with Developmental Disabilities","C023814",51979,"","","Other Amendment","09/11/2014"
"Amendment","LIFETIME ASSISTANCE INC","Office For People with Developmental Disabilities","C023849",61429,"","12/31/2012","Renewal Amendment","07/19/2012"
"Original Contract","LIFETIME ASSISTANCE INC","Office For People with Developmental Disabilities","C024868",710204,"12/01/2014","12/31/2015","Transformation Grants","08/27/2015"
"Amendment","LIFETIME ASSISTANCE INC","Office For People with Developmental Disabilities","C024868",0,"","06/30/2017","NO COST TIME EXTENSION","10/07/2016"
"Original Contract","LIFETIME ASSISTANCE INC","Office For People with Developmental Disabilities","C025152",474806,"04/01/2015","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INIT","01/29/2016"
"Amendment","LIFETIME ASSISTANCE INC","Office For People with Developmental Disabilities","C025152",1103194,"","","Add Money","07/26/2019"
"Original Contract","LIFETIME ASSISTANCE INC","Office For People with Developmental Disabilities","C025222",733443,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","09/29/2017"
"Original Contract","LIFETIME ASSISTANCE INC","Department of Transportation","C033586",154598,"03/01/2012","03/01/2018","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","05/16/2012"
"Original Contract","LIFETIME ASSISTANCE INC","Department of Transportation","C034128",111039,"06/04/2013","06/03/2019","FTA Section 5310 FY 13/14 - PURCHASE OF 2 TYPE III Vehicles","11/18/2013"
"Original Contract","LIFETIME ASSISTANCE INC","Department of Transportation","C035152",0,"01/01/2016","12/31/2021","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","07/26/2016"
"Original Contract","LIFETIME ASSISTANCE INC","Office For People with Developmental Disabilities","C061249",2862442,"05/01/2012","04/30/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","06/11/2012"
"Original Contract","LIFETIME ASSISTANCE INC","Office For People with Developmental Disabilities","C061270",1235025,"06/01/2012","05/31/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","06/28/2012"
"Original Contract","LIFETIME ASSISTANCE INC","Department of Labor","C17158GG",99154,"04/01/2018","03/31/2019","WORKFORCE INVESTMENT ACT - CFA","04/11/2018"
"Original Contract","LIFETIME ASSISTANCE INC","Department of Labor","C18404GG",91100,"05/01/2019","04/30/2020","WORKFORCE INVESTMENT ACT - Consolidated Funding Application","04/15/2019"
"Original Contract","LIFETIME ASSISTANCE INC","Office For People with Developmental Disabilities","CLFL027",464949,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","10/28/2015"
"Original Contract","LIFETIME ASSISTANCE INC","Office For People with Developmental Disabilities","CLFL034",344910,"01/01/2015","12/31/2019","INDIVIDUAL SUPPORT SERVICES UPSTATE 2015","01/05/2016"
"Original Contract","LIFETIME ASSISTANCE INC","Office For People with Developmental Disabilities","CLFL038",215676,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","11/23/2015"
"Amendment","LIFETIME ASSISTANCE INC","Office For People with Developmental Disabilities","CLFL038",32653,"","12/31/2020","Add Money and Time","03/02/2020"
"Original Contract","LIFETIME ASSISTANCE INC","Office For People with Developmental Disabilities","OPC023814",18644,"01/01/2010","12/31/2014","Final Payment for C023814","08/27/2019"
"Original Contract","LIFETIME ASSISTANCE INC","Office For People with Developmental Disabilities","c025089",75000,"07/01/2015","06/30/2020","SEMP non waiver HCBS c025089","01/12/2016"
