*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ROCKLAND COUNTY","Office of Temporary & Disability Assistance","C00240GG",1000000,"10/01/2016","09/30/2021","SUPPLEMENTAL NUTRITION ASSISTANCE","03/17/2017"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ROCKLAND COUNTY","Office of Mental Health","C008418",195000,"","06/30/2014","Education Services for Youth Clients at Rockland Children's Psychiatric Center","06/10/2013"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ROCKLAND COUNTY","State Education Department","C011349",259295,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/06/2014"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ROCKLAND COUNTY","State Education Department","C012181",1375609,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part II - Region 2","03/04/2015"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ROCKLAND COUNTY","State Education Department","C013373",232160,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ROCKLAND COUNTY","State Education Department","C013373",-26138,"","","Budget modification","04/03/2023"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ROCKLAND COUNTY","Office of Temporary & Disability Assistance","C020737",18500,"","12/31/2012","renewal amendment","08/23/2012"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ROCKLAND COUNTY","Office of Temporary & Disability Assistance","C020737",23000,"","12/31/2013","renewal amendment","02/21/2013"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ROCKLAND COUNTY","Office of Temporary & Disability Assistance","C021536",437000,"10/01/2012","12/31/2016","SNAP EMPLOYMENT TRAINING","02/17/2013"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ROCKLAND COUNTY","Office For People with Developmental Disabilities","C022119",80000,"","08/31/2013","Renewal Amendment","11/20/2012"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ROCKLAND COUNTY","Office For People with Developmental Disabilities","C022119",80000,"","08/31/2014","Single Source Amendment","11/07/2013"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ROCKLAND COUNTY","Office of Children & Family Services","C028508",549999,"08/15/2019","08/14/2021","Workforce Development Demonstration Project","08/22/2019"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ROCKLAND COUNTY","Office of Children & Family Services","C028508",0,"","08/14/2022","No cost time extension","11/23/2021"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ROCKLAND COUNTY","Office of Children & Family Services","C028508",-25000,"","","Budget modification","04/06/2022"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ROCKLAND COUNTY","Office of Children & Family Services","C029689",1050000,"03/01/2023","02/28/2026","Family Opportunity Centers","02/15/2023"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ROCKLAND COUNTY","Department of Labor","C19325GG",101094,"01/27/2021","01/26/2022","Workforce Investment Act CFA","03/05/2021"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ROCKLAND COUNTY","Department of Labor","C19325GG",0,"","02/28/2022","No cost time extension","01/27/2022"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ROCKLAND COUNTY","Department of Labor","C23706GG",300000,"01/01/2024","12/31/2025","Teacher Residency Program","11/16/2023"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ROCKLAND COUNTY","Department of Labor","L002435",320000,"10/01/2020","09/30/2022","131 N Midland Avenue Village of Nyack Rockland County","08/23/2022"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ROCKLAND COUNTY","Department of Labor","L002435",160000,"","09/30/2023","Holdover","12/01/2022"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ROCKLAND COUNTY","Department of Labor","L002435",79999.98,"","03/31/2024","Holdover","09/28/2023"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ROCKLAND COUNTY","Department of Labor","L002555",74705,"10/01/2022","06/30/2024","131 North Midland Avenue Nyack Village Rockland County","02/21/2024"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ROCKLAND COUNTY","Rockland Psychiatric Center","OP101107",111138.1,"02/01/2015","06/30/2018","Speech therapy services - Rockland Center","07/28/2020"
