*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","570 GLOBAL CORP","Correctional Industries - Central Office","PA19008",68712.5,"09/18/2020","01/31/2022","Contract assignment and 1 year extension - men's boxer shorts","11/09/2020"
"Amendment","570 GLOBAL CORP","Correctional Industries - Central Office","PA19008",0,"","01/31/2023","One year renewal for men's boxer shorts for Coxsackie Correctional Facility","01/05/2022"
"Amendment","570 GLOBAL CORP","Correctional Industries - Central Office","PA19008",0,"","01/31/2024","4th of four one year renewal option","01/05/2023"
"Amendment","570 GLOBAL CORP","Correctional Industries - Central Office","PA19008",10400,"","","Budget modification for boxer shorts for Coxsackie Correctional Facility","10/16/2023"
"Original Contract","ALBANY FOAM & SUPPLY INC","Correctional Industries - Central Office","PA20003",186910,"08/15/2020","08/14/2022","Purchase of materials for manufacturing mattress products at Eastern Correctional Facility","07/31/2020"
"Amendment","ALBANY FOAM & SUPPLY INC","Correctional Industries - Central Office","PA20003",0,"","08/14/2023","Contract renewal for mattress manufacturing materials for Eastern Correctional Facility","08/30/2022"
"Original Contract","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA20002",712800,"11/01/2020","10/31/2022","Germicidal detergent for Great Meadow Correctional Industries","10/27/2020"
"Amendment","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA20002",0,"","10/31/2023","One year renewal","09/09/2022"
"Original Contract","CAPRI OPTICS INC","Correctional Industries - Central Office","PA19034",125085,"04/15/2020","04/14/2022","Ophthalmic frames","05/11/2020"
"Amendment","CAPRI OPTICS INC","Correctional Industries - Central Office","PA19034",0,"","04/14/2023","One year renewal","11/12/2021"
"Amendment","CAPRI OPTICS INC","Correctional Industries - Central Office","PA19034",0,"","04/14/2024","One year renewal","01/17/2023"
"Amendment","CAPRI OPTICS INC","Correctional Industries - Central Office","PA19034",0,"","04/14/2025","One year renewal for ophthalmic frames Wallkill Correctional Facility Industry","01/11/2024"
"Original Contract","CLEAN PRODUCTS LLC","Correctional Industries - Central Office","PA19037",812246.4,"08/15/2020","08/14/2022","Soap pellets at Great Meadows Correctional Facility","06/30/2020"
"Amendment","CLEAN PRODUCTS LLC","Correctional Industries - Central Office","PA19037",0,"","08/14/2023","Contract renewal for soap pellets at Great Meadows Correctional Facility","07/28/2022"
"Amendment","CLEAN PRODUCTS LLC","Correctional Industries - Central Office","PA19037",260000,"","08/14/2024","Second renewal for soap pellets for Great Meadows Correctional Facility","04/05/2023"
"Amendment","CLEAN PRODUCTS LLC","Correctional Industries - Central Office","PA19037",140000,"","","Cap increase","01/31/2024"
"Original Contract","DUNLAP INDUSTRIES","Correctional Industries - Central Office","PA20001",121820,"10/01/2020","09/30/2022","Zippers for manufacturing clothing at Clinton CF","07/23/2020"
"Original Contract","ENERGY & ENVIRONMENT LLC","Correctional Industries - Central Office","C000259",117362,"10/01/2020","09/30/2022","Asbestos air monitoring and bulk sampling analysis services for DOCCS Region 1","11/04/2020"
"Original Contract","FERRO REGULUS SUPPLY CO","Correctional Industries - Central Office","OP202002",65000,"02/11/2020","03/31/2021","Purchase of two ironworker punching machines at Fishkill CF","02/26/2020"
"Amendment","FERRO REGULUS SUPPLY CO","Correctional Industries - Central Office","OP202002",0,"","10/31/2021","Extension of time for two ironwork punching machines at Fishkill CF","03/18/2021"
"Original Contract","INFOR US INC","Correctional Industries - Central Office","C000257",546338.3,"01/02/2020","01/01/2025","Annual license and software services","03/26/2020"
"Original Contract","JAG TEXTILE COMPANY","Correctional Industries - Central Office","PA19035",390300,"04/01/2020","03/31/2022","Knitting yarn for socks Coxsackie Correctional Facility","03/10/2020"
"Original Contract","JHP INDUSTRIAL SUPPLY CO INC","Correctional Industries - Central Office","OP202003",108446.3,"11/18/2020","03/31/2022","Plastic dorm partition materials Green Haven Correctional Facility","12/01/2020"
"Original Contract","JOHN R WALD CO INC","Correctional Industries - Central Office","OP201906",237083.74,"01/14/2020","03/31/2021","License plate blanking dies and hinge dies for license plate embossing Auburn Correctional Facility","02/12/2020"
"Original Contract","KEYSTONE MATERIAL TESTING LLC","Correctional Industries - Central Office","C000261",287621.58,"10/01/2020","09/30/2022","Asbestos air monitoring and bulk sampling analysis services for DOCCS Region IV","11/04/2020"
"Amendment","KEYSTONE MATERIAL TESTING LLC","Correctional Industries - Central Office","C000261",0,"","09/30/2023","Budget modification","09/21/2022"
"Amendment","KEYSTONE MATERIAL TESTING LLC","Correctional Industries - Central Office","C000261",0,"","09/30/2024","Contract renewal for asbestos air monitoring and sampling services for DOCCS Region IV","08/15/2023"
"Original Contract","PARADIGM ENVIRONMENTAL LLC","Correctional Industries - Central Office","C000260",686296,"10/01/2020","09/30/2022","Asbestos air monitoring and bulk sampling analysis services for DOCCS Region II and III","11/04/2020"
"Amendment","PARADIGM ENVIRONMENTAL LLC","Correctional Industries - Central Office","C000260",0,"","09/30/2023","One year renewal","10/04/2022"
"Amendment","PARADIGM ENVIRONMENTAL LLC","Correctional Industries - Central Office","C000260",0,"","09/30/2024","Contract extension for asbestos air monitoring and sampling services","08/15/2023"
"Original Contract","PARADIGM ENVIRONMENTAL SERVICES INC","Correctional Industries - Central Office","C000262",213322,"10/01/2020","09/30/2022","Asbestos air monitoring and bulk sampling analysis services for DOCCS Region V","11/04/2020"
"Amendment","PARADIGM ENVIRONMENTAL SERVICES INC","Correctional Industries - Central Office","C000262",0,"","09/30/2023","Budget modification and one year renewal","09/20/2022"
"Amendment","PARADIGM ENVIRONMENTAL SERVICES INC","Correctional Industries - Central Office","C000262",0,"","09/30/2024","Contract extension for asbestos air monitoring and sampling services for DOCCS Region V","08/16/2023"
"Original Contract","RICHELIEU AMERICA LTD","Correctional Industries - Central Office","PA19036",25800,"07/01/2020","06/30/2021","WilsonArt laminate paneling for furniture manufacturing at Auburn CF","07/29/2020"
"Amendment","RICHELIEU AMERICA LTD","Correctional Industries - Central Office","PA19036",0,"","06/30/2022","One year renewal","01/29/2021"
"Original Contract","SANICO, INC","Correctional Industries - Central Office","PA15022",366162,"09/15/2020","06/30/2021","Contract assignment and one year renewal for dishwashing products","10/28/2020"
"Amendment","SANICO, INC","Correctional Industries - Central Office","PA15022",0,"","09/14/2021","Expire date correction","01/08/2021"
"Original Contract","SANICO, INC","Correctional Industries - Central Office","PA19025",23553.25,"10/26/2020","08/14/2021","Contract assignment for raw chemical materials for cleaning products","11/17/2020"
"Amendment","SANICO, INC","Correctional Industries - Central Office","PA19025",22672.61,"","08/14/2022","Contract renewal for raw chemical material Great Meadow CF","07/23/2021"
"Amendment","SANICO, INC","Correctional Industries - Central Office","PA19025",500,"","08/14/2023","Contract renewal for raw chemical material Great Meadow CF","07/19/2022"
"Amendment","SANICO, INC","Correctional Industries - Central Office","PA19025",14000,"","08/14/2024","Contract renewal for chemical materials for Industries at Great Meadow Correctional Facility","05/24/2023"
"Original Contract","SHORE LENS COMPANY","Correctional Industries - Central Office","PA14017",38601.01,"02/14/2020","04/14/2020","Contract assignment from Nassau Lens Co","03/09/2020"
"Original Contract","SHORE LENS COMPANY","Correctional Industries - Central Office","PA17019",98384.43,"02/14/2020","03/31/2021","Contract assignment and renewal","03/10/2020"
"Amendment","SHORE LENS COMPANY","Correctional Industries - Central Office","PA17019",6927.52,"","03/31/2022","One year renewal for opthalmic lenses at Fishkill CF","01/19/2021"
"Amendment","SHORE LENS COMPANY","Correctional Industries - Central Office","PA17019",0,"","03/31/2023","One year renewal for ophthalmic lenses at Wallkill Correctional Facility","01/04/2022"
"Amendment","SHORE LENS COMPANY","Correctional Industries - Central Office","PA17019",40000,"","","Budget modification for opthalmic lenses","08/24/2022"
"Original Contract","SHORE LENS COMPANY","Correctional Industries - Central Office","PA19033",68584,"04/15/2020","04/14/2022","Ophthalmic lenses","05/11/2020"
"Amendment","SHORE LENS COMPANY","Correctional Industries - Central Office","PA19033",0,"","04/14/2023","Contract renewal for ophthalmic lenses","10/27/2021"
"Amendment","SHORE LENS COMPANY","Correctional Industries - Central Office","PA19033",-45608.75,"","","Contract close out for the purpose of contract assignment to Essilor DBA Shore Lens Company","05/09/2023"
"Original Contract","SNAPPY SOLUTIONS INC","Correctional Industries - Central Office","OP202001",187798.25,"03/02/2020","03/31/2021","Dorm partitions for Lakeview and Clinton Correctional Facilities","03/11/2020"
"Original Contract","STODA CORPORATION","Correctional Industries - Central Office","L002338",657849.3,"09/01/2020","08/31/2025","1 Ellis Drive Auburn Cayuga County","08/03/2020"
"Amendment","STODA CORPORATION","Correctional Industries - Central Office","L002338",51450.7,"","","Correction To Full Value","08/05/2020"
"Original Contract","SURPASS CHEMICAL CO INC","Correctional Industries - Central Office","PA19032",135760,"02/01/2020","01/31/2022","Purchase of sodium hypochlorite","02/05/2020"
"Amendment","SURPASS CHEMICAL CO INC","Correctional Industries - Central Office","PA19032",0,"","01/31/2023","Contact renewal","11/01/2021"
"Amendment","SURPASS CHEMICAL CO INC","Correctional Industries - Central Office","PA19032",8000,"","","Budget modification for raw chemical material","12/15/2022"
"Amendment","SURPASS CHEMICAL CO INC","Correctional Industries - Central Office","PA19032",3200,"","","Budget modification for raw chemical material","01/26/2023"
"Original Contract","US LUMBER GROUP LLC","Correctional Industries - Central Office","PA16003",159910.61,"06/26/2020","06/30/2021","Contract assignment and one year renewal for laminated panels and components","07/02/2020"
"Amendment","US LUMBER GROUP LLC","Correctional Industries - Central Office","PA16003",91343,"","","Contract cap increase","10/22/2020"
"Original Contract","VULCAN INC","Correctional Industries - Central Office","PA20004",3211512,"01/01/2021","12/31/2023","Aluminum sheeting for road signs at Eastern CF","10/28/2020"
