*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CASA TRINITY INC","Office of Addiction Services and Supports","C002276",9040000,"07/01/2023","06/30/2031","OASAS Major Maintenance","09/15/2023"
"Original Contract","CASA TRINITY INC","Office of Addiction Services and Supports","C004445",615224,"09/01/2023","02/28/2025","Comprehensive Integrated Outpatient Treatment Programs","06/29/2023"
"Original Contract","CASA TRINITY INC","Office of Mental Health","C00446GM",1000000,"10/01/2023","09/30/2028","Intensive Crisis Stabilization Centers","04/12/2024"
"Original Contract","CASA TRINITY INC","Office of Addiction Services and Supports","C004537",600000,"01/01/2024","12/31/2026","Connections to Care Program","10/13/2023"
"Original Contract","CASA TRINITY INC","Office of Addiction Services and Supports","C006730",480000,"01/01/2024","12/31/2025","Non-Medical Transportation","11/15/2023"
"Original Contract","CASA TRINITY INC","Office of Addiction Services and Supports","C006734",615224,"02/01/2024","07/31/2025","Comprehensive Intergrated Outpaitient Treatment Program","12/12/2023"
"Original Contract","CASA TRINITY INC","Office of Addiction Services and Supports","C174265",70000,"01/01/2018","12/31/2018","Evidence Based Prevention Training","12/28/2017"
"Original Contract","CASA TRINITY INC","Office of Addiction Services and Supports","C184281",70000,"01/01/2019","12/31/2019","EVIDENCE BASED PREVENTION","10/05/2018"
"Original Contract","CASA TRINITY INC","Community Dispute Resolution","C250750",73214,"07/01/2021","09/30/2023","Drug Court Peer Recovery Support Services","04/15/2022"
"Amendment","CASA TRINITY INC","Community Dispute Resolution","C250750",0,"","09/30/2024","No cost time extension","09/29/2023"
"Original Contract","CASA TRINITY INC","Community Dispute Resolution","C250751",252707,"07/01/2021","09/30/2023","Treatment Services (Alcohol & Substance Abuse)","05/16/2022"
"Original Contract","CASA TRINITY INC","Department of Health","C35156GG",4551000,"10/01/2019","09/30/2024","Statewide Healthcare Facility Transformation Program","02/11/2022"
"Original Contract","CASA TRINITY INC","College at Geneseo","X201001",90323.91,"04/15/2010","01/31/2012","REVOCABLE PERMIT FOR RENTAL SPACE IN HOLCOMB BLDG SUNY GENESEO","11/21/2011"
