*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C00221GG",771635,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/07/2019"
"Amendment","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C00221GG",-57646,"","","Budget modification","01/26/2023"
"Original Contract","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C00222GG",49322,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/06/2018"
"Amendment","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C00222GG",-3689,"","","Budget modification","01/26/2023"
"Original Contract","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C00294GG",2336195,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","12/19/2018"
"Amendment","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C00294GG",-222235,"","","Budget modification","04/14/2023"
"Original Contract","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Department of Transportation","C003952",0,"10/01/2018","09/30/2024","Enhanced Mobility of Seniors & Disabled","08/22/2019"
"Original Contract","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C00405GG",229786,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Original Contract","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C00594GG",900970,"07/01/2020","06/30/2025","Supported Employment","07/09/2020"
"Original Contract","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C00710GG",57759,"01/01/2022","12/31/2026","Family Support Services","11/23/2021"
"Original Contract","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C00900GG",2336191,"01/01/2024","12/31/2028","Individual Support Services","12/13/2023"
"Original Contract","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C00910GG",875060,"01/01/2024","12/31/2028","Family Support Services","12/19/2023"
"Original Contract","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C00LLI010",209332,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","09/22/2015"
"Original Contract","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","State Education Department","C011333",1952802,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/07/2014"
"Original Contract","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","State Education Department","C013354",2100135,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C023489",1872000,"07/01/2009","06/30/2014","ENHANCED SUPPORT EMPLOYMENT","08/15/2012"
"Amendment","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C023489",0,"","06/30/2015","no cost time extension","10/29/2015"
"Amendment","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C023852",345486,"","12/31/2012","INDIVIDUAL SUPPORT SERVICES","06/29/2012"
"Amendment","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C023852",4168,"","12/31/2012","Budget Modification","01/17/2013"
"Amendment","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C023852",358733,"","12/31/2013","renewal amendment","08/06/2013"
"Amendment","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C023852",358733,"","12/31/2014","Renewal Amendment","12/29/2014"
"Original Contract","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C024114",50145,"01/01/2012","12/31/2016","Family Support Services","07/18/2012"
"Original Contract","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C024694",700054,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","11/18/2014"
"Original Contract","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C024695",44746,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","11/18/2014"
"Original Contract","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C024915",1069541,"12/01/2014","12/31/2015","Transformation Grants","08/24/2015"
"Amendment","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C024915",0,"","06/30/2017","NO COST TIME EXTENSION","09/02/2016"
"Amendment","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C024915",0,"","09/30/2017","No Cost Time Extension","06/28/2017"
"Original Contract","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","CLLI022",1628418,"01/01/2015","12/31/2018","INDIVIDUAL SUPPORT SERVICES","09/18/2015"
"Original Contract","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","CLLI058",54139,"01/01/2017","12/31/2021","Family Support Services Upstate 2017","11/30/2016"
"Original Contract","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Dormitory Authority of the State of New York","X000014",73700,"10/11/1999","12/31/2019","HOSTELS 263,297,376,AND 821","10/19/2000"
"Original Contract","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","X000092",94964,"03/05/2007","03/05/2047","312 MELBOURNE RD  RUSSELL GARDEN NASSAU COUNTY","10/10/2007"
"Original Contract","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","c025047",3649840,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/27/2015"
