*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","18-02 PETRACCA PLACE LLC","Attorney General, Office of the","L002370",18384019,"07/01/2021","06/30/2036","18-02 Petracca Pl floors 1 & 2 & garage NYC Queens County","10/30/2020"
"Amendment","18-02 PETRACCA PLACE LLC","Attorney General, Office of the","L002370",0,"","12/31/2036","Commencement date change","03/14/2022"
"Amendment","18-02 PETRACCA PLACE LLC","Attorney General, Office of the","L002370",0,"","03/31/2037","Extend end date","05/25/2022"
"Amendment","18-02 PETRACCA PLACE LLC","Attorney General, Office of the","L002370",1720072.23,"","","Lease modification to add parking","10/18/2023"
"Original Contract","21ST CENTURY POLICING LLC","Attorney General, Office of the","C105339",294250,"06/15/2020","12/15/2020","Expert Services","07/20/2020"
"Amendment","21ST CENTURY POLICING LLC","Attorney General, Office of the","C105339",-294250,"","","Closeout contract for expert legal services","07/24/2020"
"Original Contract","21ST CENTURY POLICING LLC","Attorney General, Office of the","C105399",294250,"06/15/2020","12/15/2020","Expert services for investigation","07/24/2020"
"Amendment","21ST CENTURY POLICING LLC","Attorney General, Office of the","C105399",0,"","09/30/2021","Extension through 9/30/2021","05/05/2021"
"Amendment","21ST CENTURY POLICING LLC","Attorney General, Office of the","C105399",0,"","07/31/2022","No cost time extension","02/25/2022"
"Amendment","21ST CENTURY POLICING LLC","Attorney General, Office of the","C105399",0,"","12/31/2022","No cost time extension for expert services","08/25/2022"
"Amendment","21ST CENTURY POLICING LLC","Attorney General, Office of the","C105399",0,"","12/31/2023","No cost time extension for expert services through 12/31/2023","03/03/2023"
"Amendment","21ST CENTURY POLICING LLC","Attorney General, Office of the","C105399",0,"","12/31/2024","No cost time extension for expert services","04/18/2024"
"Original Contract","ACADIA HUDSON LLC","Attorney General, Office of the","L002374",1787652,"07/01/2021","06/30/2031","One Civic Center Plaza 4th floor Poughkeepsie Dutchess County","12/01/2020"
"Amendment","ACADIA HUDSON LLC","Attorney General, Office of the","L002374",0,"","01/31/2032","Commencement date change","02/25/2022"
"Original Contract","ACCESS JUSTICE BROOKLYN INC","Attorney General, Office of the","C105461",71437,"07/16/2020","01/15/2021","Homeowners Protection Program","09/08/2020"
"Amendment","ACCESS JUSTICE BROOKLYN INC","Attorney General, Office of the","C105461",71437,"","07/15/2021","Renewal","03/19/2021"
"Amendment","ACCESS JUSTICE BROOKLYN INC","Attorney General, Office of the","C105461",142874,"","07/15/2022","Renewal","11/19/2021"
"Amendment","ACCESS JUSTICE BROOKLYN INC","Attorney General, Office of the","C105461",260030,"","07/15/2023","Renewal","08/23/2022"
"Amendment","ACCESS JUSTICE BROOKLYN INC","Attorney General, Office of the","C105461",280033,"","07/15/2024","Renewal","10/05/2023"
"Original Contract","AFFORDABLE HOUSING PARTNERSHIP OF THE CAPITAL REGION INC","Attorney General, Office of the","C105143",230850,"12/01/2019","11/30/2021","Mission Based Affordable Housing Partnership","03/02/2020"
"Amendment","AFFORDABLE HOUSING PARTNERSHIP OF THE CAPITAL REGION INC","Attorney General, Office of the","C105143",0,"","11/30/2022","No cost time extenion","01/27/2022"
"Original Contract","ALBANY COUNTY RURAL HOUSING","Attorney General, Office of the","C105448",208543,"07/16/2020","01/15/2021","Homeowners Protection Program","08/20/2020"
"Amendment","ALBANY COUNTY RURAL HOUSING","Attorney General, Office of the","C105448",208543,"","07/15/2021","Renewal","03/22/2021"
"Amendment","ALBANY COUNTY RURAL HOUSING","Attorney General, Office of the","C105448",417086,"","07/15/2022","Renewal","10/27/2021"
"Amendment","ALBANY COUNTY RURAL HOUSING","Attorney General, Office of the","C105448",759096,"","07/15/2023","Renewal","08/23/2022"
"Amendment","ALBANY COUNTY RURAL HOUSING","Attorney General, Office of the","C105448",809240,"","07/15/2024","renewal","11/02/2023"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Attorney General, Office of the","C105486",30800,"07/16/2020","01/15/2021","Homeowners Protection Program","09/24/2020"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Attorney General, Office of the","C105486",30800,"","07/15/2021","Adds time and money","03/23/2021"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Attorney General, Office of the","C105486",61600,"","07/15/2022","Renewal","11/19/2021"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Attorney General, Office of the","C105486",112000,"","07/15/2023","Renewal","08/26/2022"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Attorney General, Office of the","C105486",120736,"","07/15/2024","Renewal","10/10/2023"
"Original Contract","AMERICAN DEBT RESOURCES INC","Attorney General, Office of the","C105431",106590,"07/16/2020","01/15/2021","Homeowners Protection Program","09/15/2020"
"Amendment","AMERICAN DEBT RESOURCES INC","Attorney General, Office of the","C105431",106590,"","07/15/2021","Renewal","03/25/2021"
"Amendment","AMERICAN DEBT RESOURCES INC","Attorney General, Office of the","C105431",213180,"","07/15/2022","Renewal","10/27/2021"
"Amendment","AMERICAN DEBT RESOURCES INC","Attorney General, Office of the","C105431",387988,"","07/15/2023","Renewal","09/14/2022"
"Amendment","AMERICAN DEBT RESOURCES INC","Attorney General, Office of the","C105431",406979,"","07/15/2024","Renewal","10/06/2023"
"Original Contract","ANKURA CONSULTING GROUP LLC","Attorney General, Office of the","C105405",371100,"07/21/2020","02/05/2021","Expert Services","09/03/2020"
"Amendment","ANKURA CONSULTING GROUP LLC","Attorney General, Office of the","C105405",0,"","06/30/2021","No cost time extension","01/20/2021"
"Amendment","ANKURA CONSULTING GROUP LLC","Attorney General, Office of the","C105405",52000,"","","Increase in funds","03/22/2021"
"Amendment","ANKURA CONSULTING GROUP LLC","Attorney General, Office of the","C105405",0,"","10/22/2021","No cost time extesnion","05/13/2021"
"Original Contract","APPRAISERS AND PLANNERS INC","Attorney General, Office of the","C105226",75000,"10/01/2019","12/31/2020","Expert Services","02/05/2020"
"Amendment","APPRAISERS AND PLANNERS INC","Attorney General, Office of the","C105226",31750,"","01/22/2021","One month extension","01/12/2023"
"Original Contract","ARNOLD & PORTER KAYE SCHOLER LLP","Attorney General, Office of the","C105239",250000,"08/01/2019","12/31/2020","Outside legal counsel for the State of New York v. International Joint Commission Act case","05/15/2020"
"Original Contract","ASSOCIATED REPORTERS INTERNATIONAL INC","Attorney General, Office of the","C105201",130129.38,"12/01/2019","01/31/2021","Court reporting services","01/10/2020"
"Amendment","ASSOCIATED REPORTERS INTERNATIONAL INC","Attorney General, Office of the","C105201",56433.33,"","01/31/2022","Contract extension for court reporting services","09/20/2021"
"Amendment","ASSOCIATED REPORTERS INTERNATIONAL INC","Attorney General, Office of the","C105201",61882.8,"","07/31/2022","Contract extension for court reporting services","03/18/2022"
"Amendment","ASSOCIATED REPORTERS INTERNATIONAL INC","Attorney General, Office of the","C105201",67670.72,"","01/31/2023","Contract extension for court reporting services","08/31/2022"
"Amendment","ASSOCIATED REPORTERS INTERNATIONAL INC","Attorney General, Office of the","C105201",59036.28,"","07/31/2023","Court reporting services","03/28/2023"
"Amendment","ASSOCIATED REPORTERS INTERNATIONAL INC","Attorney General, Office of the","C105201",19153.6,"","","Supplemental agreement five court reporter services","09/15/2023"
"Original Contract","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Attorney General, Office of the","C105458",107525,"07/16/2020","01/15/2021","Homeowners Protection Program","08/24/2020"
"Amendment","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Attorney General, Office of the","C105458",107525,"","07/15/2021","Renewal","03/23/2021"
"Amendment","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Attorney General, Office of the","C105458",215050,"","07/15/2022","Renewal","10/29/2021"
"Amendment","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Attorney General, Office of the","C105458",391391,"","07/15/2023","Renewal","08/22/2022"
"Amendment","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Attorney General, Office of the","C105458",421388.24,"","07/15/2024","Renewal","09/21/2023"
"Original Contract","AT&T MOBILITY NATIONAL ACCOUNTS LLC","Attorney General, Office of the","OP105327",170000,"04/01/2020","03/31/2021","Telecommunication related services","09/30/2020"
"Original Contract","BATES WHITE LLC","Attorney General, Office of the","C105400",1000000,"06/15/2020","12/31/2022","Expert witness","10/01/2020"
"Original Contract","BELMONT HOUSING RESOURCES FOR WNY INC","Attorney General, Office of the","C105490",113080,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","09/25/2020"
"Amendment","BELMONT HOUSING RESOURCES FOR WNY INC","Attorney General, Office of the","C105490",113080,"","07/15/2021","Adds money and time","03/23/2021"
"Amendment","BELMONT HOUSING RESOURCES FOR WNY INC","Attorney General, Office of the","C105490",226160,"","07/15/2022","Renewal","11/15/2021"
"Amendment","BELMONT HOUSING RESOURCES FOR WNY INC","Attorney General, Office of the","C105490",411600,"","07/15/2023","Renewal","08/26/2022"
"Amendment","BELMONT HOUSING RESOURCES FOR WNY INC","Attorney General, Office of the","C105490",443000,"","07/15/2024","Renewal","10/03/2023"
"Original Contract","BERKELEY RESEARCH GROUP LLC","Attorney General, Office of the","C105247",47627.37,"05/01/2019","03/31/2020","Expert Services","03/09/2020"
"Original Contract","BRIDGE STREET DEVELOPMENT CORP","Attorney General, Office of the","C105469",69080,"07/16/2020","01/15/2021","Homeowners Protection Program","08/17/2020"
"Amendment","BRIDGE STREET DEVELOPMENT CORP","Attorney General, Office of the","C105469",69080,"","07/15/2021","Renewal","03/25/2021"
"Original Contract","BRONX NEIGHBORHOOD HOUSING SERVICES CDC INC.","Attorney General, Office of the","C105474",66000,"07/16/2020","01/15/2021","Homeowners Protection Program","08/28/2020"
"Amendment","BRONX NEIGHBORHOOD HOUSING SERVICES CDC INC.","Attorney General, Office of the","C105474",66000,"","07/15/2021","Renewal","03/19/2021"
"Amendment","BRONX NEIGHBORHOOD HOUSING SERVICES CDC INC.","Attorney General, Office of the","C105474",132000,"","07/15/2022","Renewal","11/12/2021"
"Amendment","BRONX NEIGHBORHOOD HOUSING SERVICES CDC INC.","Attorney General, Office of the","C105474",240200,"","07/15/2023","Renewal","08/26/2022"
"Amendment","BRONX NEIGHBORHOOD HOUSING SERVICES CDC INC.","Attorney General, Office of the","C105474",255631,"","07/15/2024","Renewal","09/22/2023"
"Original Contract","BROOKLYN LEGAL SERVICES CORPORATION A","Attorney General, Office of the","C105463",96250,"07/16/2020","01/15/2021","Homeowners Protection Program","08/28/2020"
"Amendment","BROOKLYN LEGAL SERVICES CORPORATION A","Attorney General, Office of the","C105463",96250,"","07/15/2021","Renewal","03/18/2021"
"Amendment","BROOKLYN LEGAL SERVICES CORPORATION A","Attorney General, Office of the","C105463",192500,"","07/15/2022","Renewal","11/17/2021"
"Amendment","BROOKLYN LEGAL SERVICES CORPORATION A","Attorney General, Office of the","C105463",350350,"","07/15/2023","Renewal","10/14/2022"
"Amendment","BROOKLYN LEGAL SERVICES CORPORATION A","Attorney General, Office of the","C105463",377300,"","07/15/2024","Renewal","10/16/2023"
"Original Contract","BROOKLYN LEGAL SERVICES INC","Attorney General, Office of the","C105453",293150,"07/16/2020","01/15/2021","Homeowners Protection Program HOPP","09/25/2020"
"Amendment","BROOKLYN LEGAL SERVICES INC","Attorney General, Office of the","C105453",293150,"","07/15/2021","Renewal","03/23/2021"
"Amendment","BROOKLYN LEGAL SERVICES INC","Attorney General, Office of the","C105453",586300,"","07/15/2022","Renewal","11/23/2021"
"Amendment","BROOKLYN LEGAL SERVICES INC","Attorney General, Office of the","C105453",1067066,"","07/15/2023","Renewal","08/25/2022"
"Amendment","BROOKLYN LEGAL SERVICES INC","Attorney General, Office of the","C105453",1149148,"","07/15/2024","Renewal","02/15/2024"
"Original Contract","BUFFALO URBAN LEAGUE INC","Attorney General, Office of the","C105493",70000,"07/16/2020","01/15/2021","Homeowners Protection Program","10/30/2020"
"Amendment","BUFFALO URBAN LEAGUE INC","Attorney General, Office of the","C105493",70000,"","07/15/2021","Renewal","03/19/2021"
"Amendment","BUFFALO URBAN LEAGUE INC","Attorney General, Office of the","C105493",140000,"","07/15/2022","Renewal","11/17/2021"
"Amendment","BUFFALO URBAN LEAGUE INC","Attorney General, Office of the","C105493",205727,"","07/15/2023","Homeowners Protection Program","09/02/2022"
"Amendment","BUFFALO URBAN LEAGUE INC","Attorney General, Office of the","C105493",205727,"","07/15/2024","Adds money and time","11/08/2023"
"Original Contract","CAMBA INC","Attorney General, Office of the","C105462",176000,"07/16/2020","01/15/2021","Homeowners Protection Program HOPP","09/03/2020"
"Amendment","CAMBA INC","Attorney General, Office of the","C105462",176000,"","07/15/2021","Renewal","03/23/2021"
"Amendment","CAMBA INC","Attorney General, Office of the","C105462",352000,"","07/15/2022","Renewal","02/01/2022"
"Amendment","CAMBA INC","Attorney General, Office of the","C105462",640640,"","07/15/2023","Renewal","08/25/2022"
"Amendment","CAMBA INC","Attorney General, Office of the","C105462",640640,"","07/15/2024","Renewal","09/28/2023"
"Original Contract","CANDY ELISA COST AGUILERA","Attorney General, Office of the","C105228",17500,"04/16/2020","09/30/2020","Spanish language translation services","10/08/2020"
"Original Contract","CAPEZZA HILL LLP","Attorney General, Office of the","OP105552",70794.99,"12/03/2019","09/30/2021","Court appointed special master","09/18/2020"
"Original Contract","CAPITAL DISTRICT WOMENS BAR ASSOCIATION LEGAL PROJECT INC","Attorney General, Office of the","C105447",141687,"07/16/2020","01/15/2021","Homeowners Protection Program","08/19/2020"
"Amendment","CAPITAL DISTRICT WOMENS BAR ASSOCIATION LEGAL PROJECT INC","Attorney General, Office of the","C105447",141687,"","07/15/2021","Renewal","03/22/2021"
"Amendment","CAPITAL DISTRICT WOMENS BAR ASSOCIATION LEGAL PROJECT INC","Attorney General, Office of the","C105447",283374,"","07/15/2022","Renewal","12/13/2021"
"Amendment","CAPITAL DISTRICT WOMENS BAR ASSOCIATION LEGAL PROJECT INC","Attorney General, Office of the","C105447",515740,"","07/15/2023","Renewal","08/23/2022"
"Amendment","CAPITAL DISTRICT WOMENS BAR ASSOCIATION LEGAL PROJECT INC","Attorney General, Office of the","C105447",555412,"","07/15/2024","Renewal","09/22/2023"
"Original Contract","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Attorney General, Office of the","C105488",43050,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","10/07/2020"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Attorney General, Office of the","C105488",43050,"","07/15/2021","Renewal","03/22/2021"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Attorney General, Office of the","C105488",86100,"","07/15/2022","Renewal","11/23/2021"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Attorney General, Office of the","C105488",143524,"","07/15/2023","Renewal","08/26/2022"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Attorney General, Office of the","C105488",168756,"","07/15/2024","Renewal","10/02/2023"
"Original Contract","CERTILMAN BAILIN ADLER ANDHYMAN LLP","Attorney General, Office of the","OP105338",28405.84,"03/01/2020","02/28/2021","Special masters/discovery referee for opioid litigation","06/18/2020"
"Amendment","CERTILMAN BAILIN ADLER ANDHYMAN LLP","Attorney General, Office of the","OP105338",35000,"","09/30/2021","Extension of time and increase in funds","02/05/2021"
"Amendment","CERTILMAN BAILIN ADLER ANDHYMAN LLP","Attorney General, Office of the","OP105338",0,"","06/30/2022","9 month no cost time extension","02/11/2022"
"Amendment","CERTILMAN BAILIN ADLER ANDHYMAN LLP","Attorney General, Office of the","OP105338",28366.62,"","04/30/2023","Ten-month extension and increase in funds","11/18/2022"
"Original Contract","CHAUTAUQUA OPPORTUNITIES INC","Attorney General, Office of the","C105485",30800,"07/16/2020","01/15/2021","Homeowners Protection Program","08/26/2020"
"Amendment","CHAUTAUQUA OPPORTUNITIES INC","Attorney General, Office of the","C105485",30800,"","07/15/2021","Adds time and money","03/22/2021"
"Amendment","CHAUTAUQUA OPPORTUNITIES INC","Attorney General, Office of the","C105485",61600,"","07/15/2022","Renewal","12/20/2021"
"Amendment","CHAUTAUQUA OPPORTUNITIES INC","Attorney General, Office of the","C105485",112112,"","07/15/2023","Renewal","08/26/2022"
"Amendment","CHAUTAUQUA OPPORTUNITIES INC","Attorney General, Office of the","C105485",112112,"","07/15/2024","Renewal","10/02/2023"
"Original Contract","CITY OF FULTON COMMUNITY DEVELOPMENT AGENCY","Attorney General, Office of the","C105445",22000,"07/16/2020","01/15/2021","Homeowners Protection Program","09/15/2020"
"Amendment","CITY OF FULTON COMMUNITY DEVELOPMENT AGENCY","Attorney General, Office of the","C105445",22000,"","07/15/2021","Renewal","03/18/2021"
"Amendment","CITY OF FULTON COMMUNITY DEVELOPMENT AGENCY","Attorney General, Office of the","C105445",44000,"","07/15/2022","Renewal","11/18/2021"
"Amendment","CITY OF FULTON COMMUNITY DEVELOPMENT AGENCY","Attorney General, Office of the","C105445",80080,"","07/15/2023","Renewal","05/09/2023"
"Amendment","CITY OF FULTON COMMUNITY DEVELOPMENT AGENCY","Attorney General, Office of the","C105445",86240,"","07/15/2024","Renewal","11/10/2023"
"Original Contract","CLINICAL SERVICES MANAGEMENT PC","Attorney General, Office of the","C105406",113000,"06/15/2020","02/05/2021","Expert services","09/25/2020"
"Amendment","CLINICAL SERVICES MANAGEMENT PC","Attorney General, Office of the","C105406",0,"","06/30/2021","Supplemental agreement number one","02/19/2021"
"Amendment","CLINICAL SERVICES MANAGEMENT PC","Attorney General, Office of the","C105406",0,"","10/22/2021","No cost time extension","08/04/2021"
"Original Contract","COMMUNITY DEVELOPMENT CORPORATION OF LONG ISLAND INC","Attorney General, Office of the","C105434",287273,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","08/26/2020"
"Amendment","COMMUNITY DEVELOPMENT CORPORATION OF LONG ISLAND INC","Attorney General, Office of the","C105434",287273,"","07/15/2021","Renewal","03/19/2021"
"Amendment","COMMUNITY DEVELOPMENT CORPORATION OF LONG ISLAND INC","Attorney General, Office of the","C105434",574546,"","07/15/2022","Renewal","12/14/2021"
"Amendment","COMMUNITY DEVELOPMENT CORPORATION OF LONG ISLAND INC","Attorney General, Office of the","C105434",1045673,"","07/15/2023","Renewal","08/26/2022"
"Amendment","COMMUNITY DEVELOPMENT CORPORATION OF LONG ISLAND INC","Attorney General, Office of the","C105434",1126110,"","07/15/2024","Renewal","09/22/2023"
"Original Contract","COMMUNITY HOUSING INNOVATIONS","Attorney General, Office of the","C105421",78925,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","08/28/2020"
"Amendment","COMMUNITY HOUSING INNOVATIONS","Attorney General, Office of the","C105421",78925,"","07/15/2021","Renewal","03/18/2021"
"Amendment","COMMUNITY HOUSING INNOVATIONS","Attorney General, Office of the","C105421",157850,"","07/15/2022","Renewal","11/18/2021"
"Amendment","COMMUNITY HOUSING INNOVATIONS","Attorney General, Office of the","C105421",287287,"","07/15/2023","Renewal","08/19/2022"
"Amendment","COMMUNITY HOUSING INNOVATIONS","Attorney General, Office of the","C105421",309386,"","07/15/2024","Renewal","09/22/2023"
"Original Contract","CONSUMER CREDIT COUNSELING SERVICE OF RO CHESTER INC","Attorney General, Office of the","C105482",37400,"07/16/2020","01/15/2021","Homeowners Protection Program, Housing Counseling and Legal Services","08/21/2020"
"Amendment","CONSUMER CREDIT COUNSELING SERVICE OF RO CHESTER INC","Attorney General, Office of the","C105482",37400,"","07/15/2021","Renewal","04/15/2021"
"Amendment","CONSUMER CREDIT COUNSELING SERVICE OF RO CHESTER INC","Attorney General, Office of the","C105482",74800,"","07/15/2022","Renewal","10/29/2021"
"Amendment","CONSUMER CREDIT COUNSELING SERVICE OF RO CHESTER INC","Attorney General, Office of the","C105482",136136,"","07/15/2023","Renewal","08/25/2022"
"Amendment","CONSUMER CREDIT COUNSELING SERVICE OF RO CHESTER INC","Attorney General, Office of the","C105482",146608,"","07/15/2024","Renewal","10/02/2023"
"Original Contract","CRA INTERNATIONAL INC","Attorney General, Office of the","C105524",1249000,"06/16/2020","12/31/2020","Facebook antitrust investigation expert services","12/23/2020"
"Amendment","CRA INTERNATIONAL INC","Attorney General, Office of the","C105524",8747000,"","12/31/2023","Three year extension","07/20/2021"
"Original Contract","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Attorney General, Office of the","C105466",72600,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","08/21/2020"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Attorney General, Office of the","C105466",72600,"","07/15/2021","Renewal","03/25/2021"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Attorney General, Office of the","C105466",145200,"","07/15/2022","Renewal","11/17/2021"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Attorney General, Office of the","C105466",264264,"","07/15/2023","Renewal","09/30/2022"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Attorney General, Office of the","C105466",266764,"","07/15/2024","Renewal","09/21/2023"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Attorney General, Office of the","C105436",117217,"07/16/2020","01/15/2021","Homeowners Protection Program Housing Counseling and Legal Services","08/27/2020"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Attorney General, Office of the","C105436",117217,"","07/15/2021","Adds money and time","03/22/2021"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Attorney General, Office of the","C105436",234434,"","07/15/2022","Renewal","10/25/2021"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Attorney General, Office of the","C105436",426670,"","07/15/2023","Renewal","10/07/2022"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Attorney General, Office of the","C105436",459490.64,"","07/15/2024","Renewal","10/30/2023"
"Original Contract","EMPIRE JUSTICE CENTER","Attorney General, Office of the","C105386",507482,"04/01/2020","01/15/2021","Contract extension for the administration of the Homeowner Protection Program","10/29/2020"
"Original Contract","EMPIRE JUSTICE CENTER","Attorney General, Office of the","C105480",150533,"07/16/2020","01/15/2021","Homeowners Protection Program HOPP","09/02/2020"
"Amendment","EMPIRE JUSTICE CENTER","Attorney General, Office of the","C105480",150533,"","07/15/2021","Adds time and money","03/23/2021"
"Amendment","EMPIRE JUSTICE CENTER","Attorney General, Office of the","C105480",301066,"","07/15/2022","Renewal","11/17/2021"
"Amendment","EMPIRE JUSTICE CENTER","Attorney General, Office of the","C105480",547940,"","07/15/2023","Renewal","08/23/2022"
"Amendment","EMPIRE JUSTICE CENTER","Attorney General, Office of the","C105480",590089.36,"","07/15/2024","Renewal","09/22/2023"
"Original Contract","ENTERPRISE COMMUNITY PARTNERS INC","Attorney General, Office of the","C104950",238606,"07/01/2019","11/30/2021","Program manager for affordable housing partnership","02/14/2020"
"Amendment","ENTERPRISE COMMUNITY PARTNERS INC","Attorney General, Office of the","C104950",0,"","11/30/2022","Supplemental agreement number one provides for no cost one year extension","05/19/2022"
"Original Contract","FRANK H HISCOCK LEGAL AID SOCIETY","Attorney General, Office of the","C105440",92400,"07/16/2020","01/15/2021","Homeowners Protection Program","08/14/2020"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Attorney General, Office of the","C105440",92400,"","07/15/2021","Renewal","03/18/2021"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Attorney General, Office of the","C105440",184800,"","07/15/2022","Renewal","11/19/2021"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Attorney General, Office of the","C105440",336336,"","07/15/2023","Renewal","08/26/2022"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Attorney General, Office of the","C105440",362208,"","07/15/2024","Renewal","09/22/2023"
"Original Contract","FRANKLIN COUNTY COMM HOUSING COUNCIL","Attorney General, Office of the","C105451",13200,"07/16/2020","01/15/2021","Homeowners Protection Program","08/24/2020"
"Amendment","FRANKLIN COUNTY COMM HOUSING COUNCIL","Attorney General, Office of the","C105451",13200,"","07/15/2021","Adds time and money","03/18/2021"
"Amendment","FRANKLIN COUNTY COMM HOUSING COUNCIL","Attorney General, Office of the","C105451",26400,"","07/15/2022","Renewal","10/26/2021"
"Amendment","FRANKLIN COUNTY COMM HOUSING COUNCIL","Attorney General, Office of the","C105451",48048,"","07/15/2023","Renewal","08/22/2022"
"Amendment","FRANKLIN COUNTY COMM HOUSING COUNCIL","Attorney General, Office of the","C105451",48048,"","07/15/2024","Renewal","11/10/2023"
"Original Contract","FRIENDS OF THE NORTH COUNTRY","Attorney General, Office of the","C105450",32670,"07/16/2020","01/15/2021","Housing Opportunity Protection Program, Housing Counseling and Legal Services","08/24/2020"
"Amendment","FRIENDS OF THE NORTH COUNTRY","Attorney General, Office of the","C105450",32670,"","07/15/2021","Renewal","03/19/2021"
"Amendment","FRIENDS OF THE NORTH COUNTRY","Attorney General, Office of the","C105450",65340,"","07/15/2022","Renewal","10/22/2021"
"Amendment","FRIENDS OF THE NORTH COUNTRY","Attorney General, Office of the","C105450",118919,"","07/15/2023","Renewal","08/22/2022"
"Amendment","FRIENDS OF THE NORTH COUNTRY","Attorney General, Office of the","C105450",128066,"","07/15/2024","Renewal","10/02/2023"
"Original Contract","GLOBAL ECONOMICS GROUP","Attorney General, Office of the","C105583",60000,"09/01/2020","03/31/2021","Expert witness","12/30/2020"
"Amendment","GLOBAL ECONOMICS GROUP","Attorney General, Office of the","C105583",8500,"","01/31/2021","Additional funds for expert witness services","03/16/2021"
"Original Contract","GLORIOUS SUN BLUE HILL PLAZA LLC","Attorney General, Office of the","l002339",3038193,"10/01/2020","09/30/2030","One Blue Hill Plaza Pearl River Rockland County","07/09/2020"
"Amendment","GLORIOUS SUN BLUE HILL PLAZA LLC","Attorney General, Office of the","l002339",0,"","02/28/2031","Commencement date change","03/04/2021"
"Original Contract","GREGORY J CIZEK","Attorney General, Office of the","S105213",50100,"12/01/2019","06/30/2021","Expert Services - Gregory J. Cizek, PhD (Common Core)","02/25/2020"
"Amendment","GREGORY J CIZEK","Attorney General, Office of the","S105213",0,"","12/31/2023","No cost time extension for expert services related to NYSER litigation","07/27/2021"
"Original Contract","GROW BROOKLYN","Attorney General, Office of the","C105464",89000,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","08/24/2020"
"Amendment","GROW BROOKLYN","Attorney General, Office of the","C105464",89000,"","07/15/2021","Renewal","03/22/2021"
"Amendment","GROW BROOKLYN","Attorney General, Office of the","C105464",178000,"","07/15/2022","Renewal","11/10/2021"
"Amendment","GROW BROOKLYN","Attorney General, Office of the","C105464",323960,"","07/15/2023","Adds money","09/14/2022"
"Amendment","GROW BROOKLYN","Attorney General, Office of the","C105464",344873,"","07/15/2024","Renewal","09/21/2023"
"Original Contract","HISPANIC BROTHERHOOD INC","Attorney General, Office of the","C105437",66000,"07/16/2020","01/15/2021","Homeowner Protection Program (HOPP)","08/14/2020"
"Amendment","HISPANIC BROTHERHOOD INC","Attorney General, Office of the","C105437",66000,"","07/15/2021","Renewal","03/24/2021"
