*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EAC INC","Justice Center for the Protection of People with Special Needs","C000107",435000,"11/01/2015","10/31/2020","SURROGATE DECISION MAKING COMMITTEEs","01/28/2016"
"Original Contract","EAC INC","Justice Center for the Protection of People with Special Needs","C000108",457500,"11/01/2015","10/31/2020","SURROGATE DECISION MAKING COMMITTEES","01/28/2016"
"Original Contract","EAC INC","Justice Center for the Protection of People with Special Needs","C00127GG",435000,"11/01/2020","10/31/2025","Surrogate Decision Making Committee","10/28/2020"
"Original Contract","EAC INC","Justice Center for the Protection of People with Special Needs","C00128GG",457500,"11/01/2020","10/31/2025","Surrogate Decision Making Committee","10/28/2020"
"Original Contract","EAC INC","Office of Addiction Services and Supports","C002048",80500,"06/01/2015","05/31/2017","OASAS MINOR MAINTENANCE","11/20/2015"
"Original Contract","EAC INC","Governor's Traffic Safety Committee","C002053",100862,"10/01/2012","09/30/2013","HIGHWAY SAFETY PROGRAM","01/18/2013"
"Original Contract","EAC INC","Governor's Traffic Safety Committee","C002096",102272,"10/01/2013","09/30/2014","HIGHWAY SAFETY PROGRAM","01/22/2014"
"Original Contract","EAC INC","Governor's Traffic Safety Committee","C002177",104502,"10/01/2014","09/30/2015","HIGHWAY SAFETY","12/16/2014"
"Original Contract","EAC INC","Governor's Traffic Safety Committee","C002227",104756,"10/01/2015","09/30/2016","HIGHWAY SAFETY","12/17/2015"
"Original Contract","EAC INC","Governor's Traffic Safety Committee","C002309",107598,"10/01/2016","09/30/2017","Highway Safety Grant Program","08/15/2016"
"Original Contract","EAC INC","Governor's Traffic Safety Committee","C002329",108252,"10/01/2017","09/30/2018","HIGHWAY SAFETY PROGRAM","08/03/2017"
"Original Contract","EAC INC","Governor's Traffic Safety Committee","C002413",115374,"10/01/2018","09/30/2019","HIGHWAY SAFETY PROGRAM","08/27/2018"
"Original Contract","EAC INC","Governor's Traffic Safety Committee","C002445",121685,"10/01/2019","09/30/2020","Highway Safety Program Grants","09/05/2019"
"Original Contract","EAC INC","Governor's Traffic Safety Committee","C002500",123512,"10/01/2020","09/30/2021","Highway Safety Program","10/08/2020"
"Original Contract","EAC INC","Governor's Traffic Safety Committee","C002592",178120,"10/01/2021","09/30/2022","Highway Safety Program","08/19/2021"
"Original Contract","EAC INC","Governor's Traffic Safety Committee","C002638",188850,"10/01/2022","09/30/2023","Highway Safety Program","09/23/2022"
"Original Contract","EAC INC","Governor's Traffic Safety Committee","C002704",193863,"10/01/2023","09/30/2024","Highway Safety","11/10/2023"
"Original Contract","EAC INC","Office of Temporary & Disability Assistance","C00577GG",436455,"10/01/2019","09/30/2024","Access and Visitation Program","01/14/2020"
"Amendment","EAC INC","Office of Temporary & Disability Assistance","C00577GG",-10148,"","","Budget modification","09/21/2021"
"Original Contract","EAC INC","Division of Criminal Justice Services","C00767GG",67500,"04/01/2022","12/31/2023","EAC Network General Operating","04/24/2023"
"Amendment","EAC INC","Office of Children & Family Services","C026407",152701,"","01/31/2014","RENEWAL AMENDMENT","03/22/2013"
"Amendment","EAC INC","Office of Children & Family Services","C026407",149630,"","01/31/2015","renewal amendment","03/06/2014"
"Amendment","EAC INC","Office of Children & Family Services","C026407",182509,"","01/31/2016","Renewal","02/19/2015"
"Amendment","EAC INC","Office of Children & Family Services","C026407",179999,"","01/31/2017","Renewal","04/26/2016"
"Original Contract","EAC INC","Office of Children & Family Services","C026506",338516,"05/01/2012","04/30/2013","TANF PREVENTION PROGRAMS","05/30/2012"
"Amendment","EAC INC","Office of Children & Family Services","C026506",21639,"","10/31/2013","other amendment","12/04/2012"
"Original Contract","EAC INC","Office of Children & Family Services","C027138",258300,"11/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","09/04/2014"
"Amendment","EAC INC","Office of Children & Family Services","C027138",0,"","03/31/2016","Time & Cost - Term","12/08/2015"
"Original Contract","EAC INC","Office of Children & Family Services","C027156",102480,"11/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","07/02/2014"
"Amendment","EAC INC","Office of Children & Family Services","C027156",0,"","03/31/2016","Time & Cost - Term","12/08/2015"
"Original Contract","EAC INC","Office of Children & Family Services","C027950",183383,"02/01/2017","01/31/2018","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","02/28/2017"
"Amendment","EAC INC","Office of Children & Family Services","C027950",185764,"","01/31/2019","RENEWAL","02/01/2018"
"Amendment","EAC INC","Office of Children & Family Services","C027950",185764,"","01/31/2020","RENEWAL","12/24/2018"
"Amendment","EAC INC","Office of Children & Family Services","C027950",177984,"","01/31/2021","Renewal","12/24/2019"
"Amendment","EAC INC","Office of Children & Family Services","C027950",152499,"","01/31/2022","Renewal","01/04/2021"
"Original Contract","EAC INC","Department of Health","C027999",778199,"08/01/2012","07/31/2017","AIDS-NUTRITION","11/19/2012"
"Amendment","EAC INC","Department of Health","C027999",-8746,"","07/31/2017","other amendment","01/30/2014"
"Amendment","EAC INC","Department of Health","C027999",25000,"","","Adding Money","03/09/2015"
"Original Contract","EAC INC","Office of Children & Family Services","C029322",507856,"02/01/2022","09/30/2025","Child Advocacy Centers/Multi Disciplinary Teams","12/23/2021"
"Original Contract","EAC INC","Victim Services, Office of","C100578",325958,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","11/06/2014"
"Amendment","EAC INC","Victim Services, Office of","C100578",38900.25,"","09/30/2017","Adds Money","02/01/2017"
"Amendment","EAC INC","Victim Services, Office of","C100578",335439.75,"","09/30/2019","Renewal","08/16/2017"
"Original Contract","EAC INC","New York City Administrative Judge","C100687",877740,"09/30/2011","09/29/2014","Case Management Services","12/12/2012"
"Original Contract","EAC INC","New York City Administrative Judge","C100696",757900,"09/30/2012","09/29/2015","Queens Misdemeanor Treatment Court; Risk, Needs and Responsivity Project","05/09/2014"
"Original Contract","EAC INC","Community Dispute Resolution","C100704",1189914,"09/30/2014","09/29/2018","Clinical/Case Management for Defendants - Brooklyn Courts EAC","11/12/2015"
"Amendment","EAC INC","Community Dispute Resolution","C100704",0,"","09/29/2019","NO COST TIME EXTENSION","04/30/2019"
"Original Contract","EAC INC","Community Dispute Resolution","C100705",1022183,"10/01/2014","09/30/2017","Staten Island Drug Treatment Program","12/02/2015"
"Amendment","EAC INC","Community Dispute Resolution","C100705",0,"","09/30/2018","NO COST TIME EXTENSION","04/27/2018"
"Original Contract","EAC INC","New York City Administrative Judge","C100707",171588,"09/30/2014","09/29/2016","Court Supervised treatment and Case Management Services Alternative to Incarceration","04/22/2015"
"Amendment","EAC INC","New York City Administrative Judge","C100707",0,"","03/31/2017","No Cost Time Extension","02/16/2017"
"Amendment","EAC INC","New York City Administrative Judge","C100707",0,"","09/30/2018","NO COST TIME EXTENSION","06/26/2018"
"Original Contract","EAC INC","Division of Criminal Justice Services","C101705",110000,"01/01/2016","12/31/2016","SPECIALIZED SERVICES PROJECT","03/18/2016"
"Original Contract","EAC INC","Division of Criminal Justice Services","C102227",77000,"01/01/2017","12/31/2017","SUPERVISED VISITATION PROGRAM","01/30/2017"
"Original Contract","EAC INC","Division of Criminal Justice Services","C102717",107000,"01/01/2018","12/31/2018","LONG ISLAND SPECIALIZED SERVICES","01/03/2018"
"Original Contract","EAC INC","Division of Criminal Justice Services","C103671",107000,"01/01/2019","12/31/2019","EAC SPECIALIZED SERVICES","05/10/2019"
"Amendment","EAC INC","Division of Criminal Justice Services","C103671",0,"","06/30/2020","No Cost Time Extension","02/07/2020"
"Original Contract","EAC INC","Victim Services, Office of","C10705GG",249519,"10/01/2018","09/30/2019","SATELLITE SUFFOLK CHILD ADVOCACY CENTER","04/30/2019"
"Amendment","EAC INC","Victim Services, Office of","C10705GG",0,"","09/30/2020","No Cost Time Extension","02/25/2020"
"Original Contract","EAC INC","Victim Services, Office of","C10768GG",230579.15,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","12/05/2018"
"Amendment","EAC INC","Victim Services, Office of","C10768GG",118490.94,"","09/30/2022","Adds money and time","07/27/2021"
"Amendment","EAC INC","Commission on Quality of Care and Advocacy for Persons with Disabilities","C111839",-20000,"","10/31/2015","Close out contract","08/18/2015"
"Amendment","EAC INC","Commission on Quality of Care and Advocacy for Persons with Disabilities","C111840",20000,"","10/31/2015","Budget Modification","08/18/2015"
"Original Contract","EAC INC","Victim Services, Office of","C11252GG",695806.56,"10/01/2022","09/30/2025","Victims of Crime Act","02/09/2023"
"Original Contract","EAC INC","Division of Criminal Justice Services","C139935",150000,"01/01/2014","12/31/2014","FOR OPERATING EXPENSES AND EQUIPMENT PURCHASES","02/28/2014"
"Original Contract","EAC INC","Office for the Aging","C140076",592500,"04/01/2014","03/31/2019","Senior Respite Program","04/14/2015"
"Original Contract","EAC INC","Office for the Aging","C190001",592500,"04/01/2019","03/31/2024","Nassau Senior Respite Program","02/20/2020"
"Original Contract","EAC INC","Office of Temporary & Disability Assistance","C21858GG",424050,"10/01/2014","09/30/2019","ACCESS AND VISITATION PROGRAM","03/04/2015"
"Amendment","EAC INC","Community Dispute Resolution","C250326",0,"","06/30/2015","No Cost Time Extension","03/12/2015"
"Original Contract","EAC INC","Community Dispute Resolution","C250374",1888945,"01/01/2013","03/31/2017","Community Dispute Resolution Centers","02/15/2013"
"Original Contract","EAC INC","Community Dispute Resolution","C250471",188510,"09/30/2015","06/30/2016","TREATMENT ALTERNATIVES FOR SAFER COMMUNITIES","07/12/2016"
"Amendment","EAC INC","Community Dispute Resolution","C250471",575688,"","09/29/2018","Adds Money and Time","12/09/2016"
"Amendment","EAC INC","Community Dispute Resolution","C250471",0,"","12/31/2018","NO COST TIME EXTENSION","05/01/2019"
"Original Contract","EAC INC","Community Dispute Resolution","C250477",186689,"09/30/2015","06/30/2016","TASC SERVICES","07/14/2016"
"Amendment","EAC INC","Community Dispute Resolution","C250477",563693,"","09/29/2018","Add money and time","12/09/2016"
"Amendment","EAC INC","Community Dispute Resolution","C250477",0,"","09/29/2019","NO COST TIME EXTENSION","04/30/2019"
"Original Contract","EAC INC","Community Dispute Resolution","C250478",189362,"09/30/2015","06/30/2016","Drug Court Alternatives","04/26/2016"
"Amendment","EAC INC","Community Dispute Resolution","C250478",575233,"","09/29/2018","Adds Money and Time","01/18/2017"
"Amendment","EAC INC","Community Dispute Resolution","C250478",0,"","09/29/2019","NO COST TIME EXTENSION","04/30/2019"
"Original Contract","EAC INC","Community Dispute Resolution","C250573",2220793,"01/01/2017","12/31/2021","COMMUNITY DISPUTE RESOLUTION CENTERS","01/23/2017"
"Amendment","EAC INC","Community Dispute Resolution","C250573",82360,"","","Adds Money","03/16/2020"
"Amendment","EAC INC","Community Dispute Resolution","C250573",0,"","06/30/2022","No cost time extension","06/01/2022"
"Original Contract","EAC INC","Community Dispute Resolution","C250587",766581,"09/30/2016","09/29/2019","BROOKLYN CRIMINAL COURT","06/12/2017"
"Amendment","EAC INC","Community Dispute Resolution","C250587",0,"","09/29/2020","UCS02-0000101-5000288","09/14/2020"
"Original Contract","EAC INC","Community Dispute Resolution","C250598",205439,"10/01/2017","12/31/2019","SUFFOLK DISTRICT CHILDRENS CENTER","03/15/2018"
"Original Contract","EAC INC","Community Dispute Resolution","C250607",126547,"10/01/2017","09/30/2018","NASSAU ADULT DRUG COURT ENHANCEMENT","03/28/2018"
"Amendment","EAC INC","Community Dispute Resolution","C250607",0,"","12/31/2018","NO COST TIME EXTENSION","04/30/2019"
"Amendment","EAC INC","Community Dispute Resolution","C250607",252925,"","09/30/2020","Case Management and Related Services","09/20/2019"
"Amendment","EAC INC","Community Dispute Resolution","C250607",0,"","09/30/2021","No Cost Time Extension","09/14/2020"
"Amendment","EAC INC","Community Dispute Resolution","C250607",0,"","09/30/2022","No cost time extension","10/28/2021"
"Amendment","EAC INC","Community Dispute Resolution","C250607",0,"","03/30/2023","No cost time extension","10/18/2022"
"Original Contract","EAC INC","Community Dispute Resolution","C250618",1632576,"01/01/2019","09/29/2023","Case Management and Related Services","09/04/2019"
"Amendment","EAC INC","Community Dispute Resolution","C250618",0,"","09/29/2024","No cost time extension","11/21/2023"
"Original Contract","EAC INC","Community Dispute Resolution","C250619",1715685,"01/01/2019","09/29/2023","Case Management and Related Services","12/23/2019"
"Amendment","EAC INC","Community Dispute Resolution","C250619",0,"","09/29/2024","No cost time extension","11/21/2023"
"Original Contract","EAC INC","Community Dispute Resolution","C250620",1737025,"01/01/2019","09/29/2023","Case Management and Related Services","09/04/2019"
"Amendment","EAC INC","Community Dispute Resolution","C250620",0,"","09/29/2024","No cost time extension","11/21/2023"
"Original Contract","EAC INC","Community Dispute Resolution","C250621",1704669,"01/01/2019","09/29/2023","Case Management and Related Services","09/04/2019"
"Amendment","EAC INC","Community Dispute Resolution","C250621",0,"","09/29/2024","No cost time extension","11/22/2023"
"Original Contract","EAC INC","Community Dispute Resolution","C250622",1659602,"01/01/2019","09/29/2023","Case Management and Related Services","09/04/2019"
"Amendment","EAC INC","Community Dispute Resolution","C250622",0,"","09/29/2024","No cost time extension","11/21/2023"
"Original Contract","EAC INC","Community Dispute Resolution","C250625",1631458,"05/31/2019","05/30/2024","Adds Money and Time","09/04/2019"
"Original Contract","EAC INC","Community Dispute Resolution","C250650",554160,"01/01/2020","12/31/2024","Childrens Centers in Courts","03/20/2020"
"Original Contract","EAC INC","Community Dispute Resolution","C250703",1704213,"09/23/2020","07/29/2025","Community Dispute Resolution Centers","12/30/2020"
"Original Contract","EAC INC","Community Dispute Resolution","C250708",658788,"04/01/2021","09/30/2023","Suffolk Family Treatment Court Family Services","11/01/2021"
"Amendment","EAC INC","Community Dispute Resolution","C250708",0,"","09/30/2024","No Cost Time Extension","08/25/2023"
"Original Contract","EAC INC","Community Dispute Resolution","C250765",1128766,"01/01/2022","12/31/2026","Community Dispute Resolution Centers","03/24/2022"
"Amendment","EAC INC","Community Dispute Resolution","C250765",1214686,"","","Adds money","07/24/2023"
"Original Contract","EAC INC","Community Dispute Resolution","C250869",782972,"06/08/2022","09/30/2024","Nassau County Family Treatment Court Services","10/11/2022"
"Original Contract","EAC INC","Community Dispute Resolution","C250874",325095,"07/01/2022","09/30/2025","Suffolk DWI Court Case Management","10/25/2022"
"Amendment","EAC INC","Victim Services, Office of","C501050",71107,"","09/30/2013","Renewal Amendment","09/12/2012"
"Amendment","EAC INC","Victim Services, Office of","C501050",71107,"","09/30/2014","Renewal Amendment","09/23/2013"
"Amendment","EAC INC","Division of Criminal Justice Services","C523287",300000,"","12/31/2013","renewal amendment","12/20/2012"
"Amendment","EAC INC","Division of Criminal Justice Services","C523287",300000,"","12/31/2014","renewal amendment","03/18/2014"
"Amendment","EAC INC","Division of Criminal Justice Services","C523287",300000,"","12/31/2015","Renewal amendment","01/20/2015"
"Amendment","EAC INC","Division of Criminal Justice Services","C523287",300000,"","12/31/2016","renewal","01/29/2016"
"Amendment","EAC INC","Division of Criminal Justice Services","C523537",150000,"","06/30/2013","Renewal Amendment","06/27/2012"
"Amendment","EAC INC","Division of Criminal Justice Services","C523537",150000,"","06/30/2014","Renewal Amendment","07/01/2013"
"Amendment","EAC INC","Division of Criminal Justice Services","C523537",150000,"","06/30/2015","Renewal Amendment","08/27/2014"
"Amendment","EAC INC","Division of Criminal Justice Services","C523537",150000,"","06/30/2016","Renewal","06/15/2015"
"Amendment","EAC INC","Division of Criminal Justice Services","C523537",225000,"","12/31/2017","Adds Money and Time","07/28/2016"
"Amendment","EAC INC","Division of Criminal Justice Services","C523538",140000,"","06/30/2013","Renewal Amendment","06/26/2012"
"Amendment","EAC INC","Division of Criminal Justice Services","C523538",140000,"","06/30/2014","Specialized Supervision and Treatment of Offenders","06/26/2013"
"Amendment","EAC INC","Division of Criminal Justice Services","C523538",140000,"","06/30/2015","Renewal Amendment","08/27/2014"
"Amendment","EAC INC","Division of Criminal Justice Services","C523538",140000,"","06/30/2016","Renewal","06/15/2015"
"Amendment","EAC INC","Division of Criminal Justice Services","C523538",210000,"","12/31/2017","Adds Money and Time","07/28/2016"
"Original Contract","EAC INC","Division of Criminal Justice Services","C523635",1397408,"07/01/2012","06/30/2013","Alternatives to Incarceration Demonstration Program","07/23/2012"
"Amendment","EAC INC","Division of Criminal Justice Services","C523635",698755,"","12/31/2013","Single Source Amendment DE12523635  OPCA ATI DEMONSTRA","09/06/2013"
"Original Contract","EAC INC","Division of Criminal Justice Services","C523636",112482,"07/01/2012","06/30/2013","ALTERNATIVES TO INCARCERATION FAMILY COURT DEMONSTRATION PROGRAM","07/17/2012"
"Amendment","EAC INC","Division of Criminal Justice Services","C523636",56268,"","12/31/2013","Single Source Amendment OPCA ATI DEMONSTRA","09/07/2013"
"Original Contract","EAC INC","Division of Criminal Justice Services","C523746",99274,"05/01/2013","09/30/2013","Alternatives to Incarceration and Adult Reentry Reemployment","01/10/2014"
"Original Contract","EAC INC","Division of Criminal Justice Services","C523759",104300,"05/01/2013","12/31/2013","OPCA ATI DEMONSTRA","11/25/2013"
"Original Contract","EAC INC","Division of Criminal Justice Services","C523760",104300,"05/01/2013","12/31/2013","BRIDGE FUNDING FOR ATI AND ADULT REENTRY EMPLOYMENT","01/16/2014"
"Original Contract","EAC INC","Division of Criminal Justice Services","C523788",242000,"10/01/2013","09/30/2014","ALTERNATIVES TO INCARCERATION","01/14/2014"
"Amendment","EAC INC","Division of Criminal Justice Services","C523788",242000,"","09/30/2015","Renewal Amendment","12/19/2014"
"Amendment","EAC INC","Division of Criminal Justice Services","C523788",312683,"","09/30/2016","Renewal","03/17/2016"
"Amendment","EAC INC","Division of Criminal Justice Services","C523788",302500,"","12/31/2017","Adds Money and Time","10/06/2016"
"Original Contract","EAC INC","Division of Criminal Justice Services","C523789",36000,"10/01/2013","09/30/2014","Alternatives to Incarceration (ATI)","01/09/2014"
"Amendment","EAC INC","Division of Criminal Justice Services","C523789",36000,"","09/30/2015","Renewal Amendment","12/19/2014"
"Amendment","EAC INC","Division of Criminal Justice Services","C523789",46515,"","09/30/2016","RENEWAL","02/16/2016"
"Amendment","EAC INC","Division of Criminal Justice Services","C523789",45000,"","12/31/2017","ADD MONEY AND TIME","10/05/2016"
"Original Contract","EAC INC","Division of Criminal Justice Services","C523790",54700,"10/01/2013","09/30/2014","ALTERNATIVES TO INCARCERATION","01/14/2014"
"Amendment","EAC INC","Division of Criminal Justice Services","C523790",54700,"","09/30/2015","Renewal Amendment","12/19/2014"
"Amendment","EAC INC","Division of Criminal Justice Services","C523790",70677,"","09/30/2016","RENEWAL","02/12/2016"
"Amendment","EAC INC","Division of Criminal Justice Services","C523790",68375,"","12/31/2017","ADD MONEY AND TIME","10/05/2016"
"Original Contract","EAC INC","Division of Criminal Justice Services","C523802",240000,"01/01/2014","06/30/2015","ALTERNATIVES TO INCARCERATION","04/18/2014"
"Amendment","EAC INC","Division of Criminal Justice Services","C523802",160000,"","06/30/2016","Renewal","06/17/2015"
"Amendment","EAC INC","Division of Criminal Justice Services","C523802",240000,"","12/31/2017","SIMPLIFIED RENEWAL","08/09/2016"
"Original Contract","EAC INC","Division of Criminal Justice Services","C523804",360000,"01/01/2014","06/30/2015","ALTERNATIVES TO INCARCERATION","04/18/2014"
"Amendment","EAC INC","Division of Criminal Justice Services","C523804",240000,"","06/30/2016","Renewal","06/17/2015"
"Amendment","EAC INC","Division of Criminal Justice Services","C523804",360000,"","12/31/2017","SIMPLIFIED RENEWAL","08/09/2016"
"Original Contract","EAC INC","Division of Criminal Justice Services","C523808",210000,"01/01/2014","06/30/2015","ALTERNATIVES TO INCARCERATION","04/18/2014"
"Amendment","EAC INC","Division of Criminal Justice Services","C523808",140000,"","06/30/2016","Renewal","06/25/2015"
"Amendment","EAC INC","Division of Criminal Justice Services","C523808",210000,"","12/31/2017","SIMPLIFIED RENEWAL","08/09/2016"
"Original Contract","EAC INC","Division of Criminal Justice Services","C523809",450000,"01/01/2014","06/30/2015","ALTERNATIVES TO INCARCERATION","04/18/2014"
"Amendment","EAC INC","Division of Criminal Justice Services","C523809",300000,"","06/30/2016","Renewal","06/25/2015"
"Amendment","EAC INC","Division of Criminal Justice Services","C523809",450000,"","12/31/2017","SIMPLIFIED RENEWAL","08/09/2016"
"Original Contract","EAC INC","Division of Criminal Justice Services","C523813",375000,"01/01/2014","06/30/2015","ALTERNATIVES TO INCARCERATION","04/18/2014"
"Amendment","EAC INC","Division of Criminal Justice Services","C523813",250000,"","06/30/2016","Renewal Amendment","07/08/2015"
"Amendment","EAC INC","Division of Criminal Justice Services","C523813",375000,"","12/31/2017","SIMPLIFIED RENEWAL","08/09/2016"
"Original Contract","EAC INC","Division of Criminal Justice Services","C523819",337500,"01/01/2014","06/30/2015","ALTERNATIVES TO INCARCERATION","04/18/2014"
"Amendment","EAC INC","Division of Criminal Justice Services","C523819",225000,"","06/30/2016","Renewal Amendment","07/08/2015"
"Amendment","EAC INC","Division of Criminal Justice Services","C523819",337500,"","12/31/2017","SIMPLIFIED RENEWAL","08/09/2016"
"Original Contract","EAC INC","Division of Criminal Justice Services","C523873",397200,"01/01/2017","12/31/2017","ALTERNATIVES TO INCARCERATION","02/08/2017"
"Amendment","EAC INC","Division of Criminal Justice Services","C523873",0,"","12/31/2017","WORKPLAN CHANGE","06/01/2017"
"Amendment","EAC INC","Division of Criminal Justice Services","C523873",397200,"","12/31/2018","RENEWAL","11/17/2017"
"Amendment","EAC INC","Division of Criminal Justice Services","C523873",397200,"","12/31/2019","RENEWAL","12/31/2018"
"Amendment","EAC INC","Division of Criminal Justice Services","C523873",476640,"","12/31/2020","Adds Money and Time","02/11/2020"
"Amendment","EAC INC","Division of Criminal Justice Services","C523873",476640,"","12/31/2021","Adds time and money, Alternatives to Incarceration, employment focused services","04/28/2021"
"Amendment","EAC INC","Division of Criminal Justice Services","C523873",476640,"","12/31/2022","Adds money and time","12/09/2021"
"Original Contract","EAC INC","Division of Criminal Justice Services","C523874",198600,"01/01/2017","12/31/2017","ALTERNATIVES TO INCARCERATION","02/08/2017"
"Amendment","EAC INC","Division of Criminal Justice Services","C523874",198600,"","12/31/2018","RENEWAL","11/30/2017"
"Original Contract","EAC INC","Division of Criminal Justice Services","C523890",276400,"10/01/2016","09/30/2017","LOCAL RE-ENTRY TASK FORCES & ENHANCED SERVICES","01/30/2017"
"Amendment","EAC INC","Division of Criminal Justice Services","C523890",261366,"","09/30/2018","RENEWAL","08/28/2017"
"Amendment","EAC INC","Division of Criminal Justice Services","C523890",261366,"","09/30/2019","RENEWAL","10/26/2018"
"Original Contract","EAC INC","Division of Criminal Justice Services","C523904",69470,"01/01/2017","12/31/2017","ALTERNATIVE TO INCARCERATION DEMONSTRATION PROJECTS","03/02/2017"
"Original Contract","EAC INC","Division of Criminal Justice Services","C523983",950000,"01/01/2018","12/31/2018","ALTERNATIVES TO INCARCERATION","01/31/2018"
"Amendment","EAC INC","Division of Criminal Justice Services","C523983",950000,"","12/31/2019","RENEWAL, Alternatives to Incarceration","12/31/2018"
"Amendment","EAC INC","Division of Criminal Justice Services","C523983",950000,"","12/31/2020","Renewal","12/23/2019"
"Amendment","EAC INC","Division of Criminal Justice Services","C523983",950000,"","12/31/2021","Renewal","04/29/2021"
"Amendment","EAC INC","Division of Criminal Justice Services","C523983",950000,"","12/31/2022","Renewal","12/09/2021"
"Original Contract","EAC INC","Division of Criminal Justice Services","C523984",294000,"01/01/2018","12/31/2018","ALTERNATIVES TO INCARCERATION","01/26/2018"
"Amendment","EAC INC","Division of Criminal Justice Services","C523984",294000,"","12/31/2019","RENEWAL","01/11/2019"
"Amendment","EAC INC","Division of Criminal Justice Services","C523984",294000,"","12/31/2020","Renewal","12/24/2019"
"Amendment","EAC INC","Division of Criminal Justice Services","C523984",294000,"","12/31/2021","Renewal","04/29/2021"
"Amendment","EAC INC","Division of Criminal Justice Services","C523984",294000,"","12/31/2022","Renewal","12/10/2021"
"Original Contract","EAC INC","Division of Criminal Justice Services","C523985",300000,"01/01/2018","12/31/2018","ALTERNATIVES TO INCARCERATION, Sufffolk TASC","01/26/2018"
"Amendment","EAC INC","Division of Criminal Justice Services","C523985",300000,"","12/31/2019","RENEWAL, Alternatives to Incarceration","12/31/2018"
"Amendment","EAC INC","Division of Criminal Justice Services","C523985",300000,"","12/31/2020","Renewal","12/26/2019"
"Amendment","EAC INC","Division of Criminal Justice Services","C523985",300000,"","12/31/2021","Renewal","05/06/2021"
"Amendment","EAC INC","Division of Criminal Justice Services","C523985",300000,"","12/31/2022","Renewal","01/13/2022"
"Original Contract","EAC INC","Division of Criminal Justice Services","C523991",623500,"01/01/2018","12/31/2018","ALTERNATIVES TO INCARCERATION","01/26/2018"
"Amendment","EAC INC","Division of Criminal Justice Services","C523991",623500,"","12/31/2019","RENEWAL, Alternatives to Incarceration","12/31/2018"
"Amendment","EAC INC","Division of Criminal Justice Services","C523991",623500,"","12/31/2020","Renewal","12/23/2019"
"Amendment","EAC INC","Division of Criminal Justice Services","C523991",623500,"","12/31/2021","Renewal","04/26/2021"
"Amendment","EAC INC","Division of Criminal Justice Services","C523991",623500,"","12/31/2022","Renewal","12/09/2021"
"Original Contract","EAC INC","Division of Criminal Justice Services","C524149",850000,"01/01/2023","12/31/2023","ATI/Employment/Jail CBI","05/22/2023"
"Amendment","EAC INC","Division of Criminal Justice Services","C524149",850000,"","12/31/2024","Renewal","03/04/2024"
"Original Contract","EAC INC","Division of Criminal Justice Services","C524150",1170000,"01/01/2023","12/31/2023","ATI/Employment/Jail CBI","05/22/2023"
"Amendment","EAC INC","Division of Criminal Justice Services","C524150",1170000,"","12/31/2024","Renewal","02/08/2024"
"Original Contract","EAC INC","Division of Criminal Justice Services","C524151",1170000,"01/01/2023","12/31/2023","ATI/Employment/Jail CBI","05/03/2023"
"Amendment","EAC INC","Division of Criminal Justice Services","C524151",1170000,"","12/31/2024","Renewal","02/07/2024"
"Original Contract","EAC INC","Division of Criminal Justice Services","C524155",440000,"01/01/2023","12/31/2023","Alternatives to Incarceration","05/03/2023"
"Amendment","EAC INC","Division of Criminal Justice Services","C524155",440000,"","12/31/2024","Renewal","02/08/2024"
"Original Contract","EAC INC","Division of Criminal Justice Services","C632584",130100,"03/01/2012","12/31/2012","ENHANCED LAW ENFORCMENT & PROSECUTION - BYRNE","05/01/2012"
"Amendment","EAC INC","Division of Criminal Justice Services","C632584",24701,"","02/28/2013","renewal amendment","02/26/2013"
"Original Contract","EAC INC","Division of Criminal Justice Services","C632585",130100,"03/01/2012","12/31/2012","ENHANCED LAW ENFORCMENT & PROSECUTION - BYRNE","04/30/2012"
"Amendment","EAC INC","Division of Criminal Justice Services","C632585",24701,"","02/28/2013","renewal amendment","02/26/2013"
"Original Contract","EAC INC","Division of Criminal Justice Services","C632608",100000,"07/01/2012","06/30/2013","ENHANCED LAW ENFORCMNT & PROSECUTION - BYRNE","11/09/2012"
"Amendment","EAC INC","Division of Criminal Justice Services","C632608",0,"","03/31/2014","Budget Modification","08/28/2013"
"Original Contract","EAC INC","Division of Criminal Justice Services","C637122",120996,"07/01/2012","12/31/2012","ENHANCED LAW ENFORCMNT & PROSECUTION - BYRNE","05/11/2012"
"Amendment","EAC INC","Division of Criminal Justice Services","C637122",38317,"","02/28/2013","renewal amendment","02/26/2013"
"Original Contract","EAC INC","Division of Criminal Justice Services","C637124",110766,"07/01/2012","12/31/2012","ENHANCED LAW ENFORCMENT & PROSECUTION - BYRNE","05/11/2012"
