*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NICHOLAS H NOYES MEMORIAL HOSPITAL","Department of Health","C026060",187192,"","12/31/2012","renewal amendment","08/09/2012"
"Amendment","NICHOLAS H NOYES MEMORIAL HOSPITAL","Department of Health","C026060",46798,"","","other amendment - wd","06/13/2013"
"Amendment","NICHOLAS H NOYES MEMORIAL HOSPITAL","Department of Health","C026060",118357,"","12/31/2013","ANNUAL RENEWAL","10/04/2013"
"Amendment","NICHOLAS H NOYES MEMORIAL HOSPITAL","Department of Health","C026060",41289,"","","other amendment - wd","05/21/2014"
"Amendment","NICHOLAS H NOYES MEMORIAL HOSPITAL","Department of Health","C026060",161381,"","12/31/2014","Renewal Amendment","07/31/2014"
"Original Contract","NICHOLAS H NOYES MEMORIAL HOSPITAL","Department of Health","C028177",4690000,"04/01/2012","03/31/2014","HEAL NY","11/01/2012"
"Original Contract","NICHOLAS H NOYES MEMORIAL HOSPITAL","Department of Health","C028354",100000,"10/01/2012","09/30/2014","DOCTORS ACROSS NY PHYSICIAN PRACTICE SUPPORT","07/18/2013"
"Original Contract","NICHOLAS H NOYES MEMORIAL HOSPITAL","Department of Health","C030045",990670,"01/01/2015","12/31/2019","Rural Health Care Access","07/27/2015"
"Amendment","NICHOLAS H NOYES MEMORIAL HOSPITAL","Department of Health","C030045",-127372,"","","CONTRACT REDUCTION","01/08/2018"
"Amendment","NICHOLAS H NOYES MEMORIAL HOSPITAL","Department of Health","C030045",23997,"","","ADDS MONEY","01/08/2019"
"Original Contract","NICHOLAS H NOYES MEMORIAL HOSPITAL","College at Geneseo","C042022",64400,"02/01/2023","08/31/2023","Off-site on-call physician services","02/21/2023"
"Original Contract","NICHOLAS H NOYES MEMORIAL HOSPITAL","Department of Health","C32877GG",6300000,"05/01/2017","04/30/2022","Statewide Healthcare Facility Transformation Program","03/10/2022"
"Amendment","NICHOLAS H NOYES MEMORIAL HOSPITAL","Department of Health","C32877GG",0,"","04/30/2023","No cost time extension","09/23/2022"
"Original Contract","NICHOLAS H NOYES MEMORIAL HOSPITAL","Department of Health","C34685GG",348050,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","07/25/2022"
"Original Contract","NICHOLAS H NOYES MEMORIAL HOSPITAL","Department of Health","C34686GG",1549400,"05/01/2019","04/30/2024","Statewide Health Care Facility Transformation Program","07/08/2021"
"Original Contract","NICHOLAS H NOYES MEMORIAL HOSPITAL","Department of Health","C34977GG",768590,"01/01/2020","12/31/2024","Rural Health-Care Access","01/08/2020"
"Amendment","NICHOLAS H NOYES MEMORIAL HOSPITAL","Department of Health","C34977GG",-29731,"","","Budget Modification","10/30/2020"
"Amendment","NICHOLAS H NOYES MEMORIAL HOSPITAL","Department of Health","C34977GG",-158568,"","","Budget modification","06/14/2021"
