*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JEFFERSON COMMUNITY COLLEGE","State University of New York - Agency-wide","C003280",539578,"09/01/2017","08/31/2021","EDUCATIONAL OPPORTUNITY PROGRAM","02/08/2018"
"Original Contract","JEFFERSON COMMUNITY COLLEGE","State University of New York - Agency-wide","C003814",825715,"09/01/2021","08/31/2026","Educational Opportunity Program","09/27/2021"
"Original Contract","JEFFERSON COMMUNITY COLLEGE","Department of Labor","C015468",97407,"05/01/2017","04/30/2018","WORKERS SKILL UPGRADING","05/22/2017"
"Original Contract","JEFFERSON COMMUNITY COLLEGE","Department of Labor","C17181GG",100000,"05/01/2018","04/30/2019","WORKFORCE INVESTMENT ACT - CFA 7.0","05/25/2018"
"Original Contract","JEFFERSON COMMUNITY COLLEGE","Department of Labor","C18372GG",100000,"03/11/2019","03/10/2020","WORKFORCE INVESTMENT ACT - CFA","03/15/2019"
"Original Contract","JEFFERSON COMMUNITY COLLEGE","Department of Labor","C22303GG",57760,"02/13/2023","02/12/2024","Workforce Innovation and Opportunity Act","03/06/2023"
"Original Contract","JEFFERSON COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C402790",798000,"07/01/2016","06/30/2020","Collegiate Science and Technology Entry Program","01/06/2017"
"Original Contract","JEFFERSON COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403112",1250000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","03/07/2018"
"Amendment","JEFFERSON COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403112",50003,"","","Adds money","06/17/2022"
"Original Contract","JEFFERSON COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403524",997500,"07/01/2020","06/30/2025","College Science & Technology Entry","09/30/2020"
"Amendment","JEFFERSON COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403524",21120,"","","Adds money","03/03/2023"
"Original Contract","JEFFERSON COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C404018",1250000,"09/01/2022","08/31/2027","Liberty Partnerships Program","02/28/2023"
"Amendment","JEFFERSON COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C404018",202400,"","","Adds money","11/06/2023"
"Original Contract","JEFFERSON COMMUNITY COLLEGE","State University of New York - System Administration","X002721",1560000,"07/01/2014","06/30/2019","ENERGY BUYING GROUP PARTICIPANT","10/23/2014"
"Amendment","JEFFERSON COMMUNITY COLLEGE","State University of New York - System Administration","X002721",559141.67,"","06/30/2024","Amendment 1 - Five Year Extension","08/15/2019"
