*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE NEW YORK SECONDARY ASSOCIATION OF SKILLS USA","Department of Agriculture & Markets - State Fair","X001097",11187.5,"04/23/2013","04/26/2013","Revenue Agreement / Center of Progress Building","04/29/2013"
"Original Contract","THE NEW YORK SECONDARY ASSOCIATION OF SKILLS USA","Department of Agriculture & Markets - State Fair","X001098",11770,"04/23/2013","04/25/2013","Revenue Agreement / Exhibit Center","04/29/2013"
"Original Contract","THE NEW YORK SECONDARY ASSOCIATION OF SKILLS USA","Department of Agriculture & Markets - State Fair","X14NF04",35295,"04/22/2014","04/25/2014","Revenue Agreement to Lease State Fair Space","05/13/2014"
"Original Contract","THE NEW YORK SECONDARY ASSOCIATION OF SKILLS USA","Department of Agriculture & Markets - State Fair","X14NF36",37647,"04/21/2015","04/24/2015","Non-Fair Space Rental - Skills USA","05/08/2015"
"Original Contract","THE NEW YORK SECONDARY ASSOCIATION OF SKILLS USA","Department of Agriculture & Markets - State Fair","X16NF07",39571,"04/26/2016","04/29/2016","Non-Fair Space Rental - NY Leadership & Skills Championship (4/26/16 - 4/29/16)","03/04/2016"
"Original Contract","THE NEW YORK SECONDARY ASSOCIATION OF SKILLS USA","Department of Agriculture & Markets - State Fair","X17NF01",39571,"04/25/2017","04/28/2017","Non-Fairtime Space Rental","04/19/2017"
"Original Contract","THE NEW YORK SECONDARY ASSOCIATION OF SKILLS USA","Department of Agriculture & Markets - State Fair","X18NF01",40467,"04/24/2018","04/27/2018","2018 NON-FAIR SPACE RENTAL","05/10/2018"
"Original Contract","THE NEW YORK SECONDARY ASSOCIATION OF SKILLS USA","Department of Agriculture & Markets - State Fair","X19N004",54350,"04/23/2019","04/26/2019","2019 Non-Fair Space Rental","04/11/2019"
"Original Contract","THE NEW YORK SECONDARY ASSOCIATION OF SKILLS USA","Department of Agriculture & Markets - State Fair","X22N014",64180,"04/26/2022","04/29/2022","2022 NY State Fair rental space","10/12/2022"
"Original Contract","THE NEW YORK SECONDARY ASSOCIATION OF SKILLS USA","Department of Agriculture & Markets - State Fair","X23N004",64315.5,"04/25/2023","04/28/2023","2023 NY State Fair non fair space rental","06/16/2023"
"Original Contract","THE NEW YORK SECONDARY ASSOCIATION OF SKILLS USA","Department of Agriculture & Markets - State Fair","X24N011",58639.2,"04/22/2024","04/26/2024","2024 - 2025 NY State Fair non-fair space rental","04/03/2024"
"Original Contract","THE NEW YORK SECONDARY ASSOCIATION OF SKILLS USA","College at Morrisville","X400400",17743.77,"11/13/2019","02/28/2020","Contract Activation","02/27/2020"
"Amendment","THE NEW YORK SECONDARY ASSOCIATION OF SKILLS USA","College at Morrisville","X400400",-15727.77,"","","Price Change","03/05/2021"
"Original Contract","THE NEW YORK SECONDARY ASSOCIATION OF SKILLS USA","College at Morrisville","X400437",10717.7,"02/11/2022","03/04/2022","Contract Activation","06/02/2022"
"Amendment","THE NEW YORK SECONDARY ASSOCIATION OF SKILLS USA","College at Morrisville","X400437",-760.71,"","","Date Change","07/15/2022"
"Original Contract","THE NEW YORK SECONDARY ASSOCIATION OF SKILLS USA","College at Morrisville","X400463",19879.33,"02/10/2023","02/10/2023","Contract Activation","06/21/2023"
"Original Contract","THE NEW YORK SECONDARY ASSOCIATION OF SKILLS USA","College at Morrisville","X400500",5148,"02/09/2024","02/09/2024","Contract Activation","01/12/2024"
