*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NAVISTAR INC","New York State Thruway Authority","CT13049",771375,"04/26/2013","06/30/2013","Med Duty Cab & Chassis Trucks","04/26/2013"
"Amendment","NAVISTAR INC","New York State Thruway Authority","CT13049",440000,"","06/30/2014","Navistar","12/18/2013"
"Original Contract","NAVISTAR INC","New York State Thruway Authority","CT15070",1189856,"09/04/2015","03/31/2016","Medium Duty Cab & Chassis Trucks","09/04/2015"
"Amendment","NAVISTAR INC","New York State Thruway Authority","CT15070",1238819,"","03/31/2017","Med Duty Cab & Chassis Trucks - renewal","11/17/2016"
"Amendment","NAVISTAR INC","New York State Thruway Authority","CT15070",1238819,"","03/31/2018","Second of Four One-Year Renewals - Medium Duty Cab & Chassis Trucks","07/06/2017"
"Amendment","NAVISTAR INC","New York State Thruway Authority","CT15070",1282842,"","03/31/2019","Third of Four One-Year Renewals - Medium Duty Cab & Chassis Trucks","04/18/2018"
"Amendment","NAVISTAR INC","New York State Thruway Authority","CT15070",1361920,"","03/31/2020","Final One-Year Renewal - Medium Duty Cab & Chassis Trucks","04/10/2019"
"Original Contract","NAVISTAR INC","New York State Thruway Authority","CT15072",1589985,"08/07/2015","03/31/2016","Heavy Duty Cab & Chassis Truck","08/07/2015"
"Amendment","NAVISTAR INC","New York State Thruway Authority","CT15072",1629285,"","03/31/2017","Heavy Duty Cab & Chassis Truck - 1 year renewal","11/08/2016"
"Amendment","NAVISTAR INC","New York State Thruway Authority","CT15072",1629285,"","03/31/2018","Heavy Duty Cab & Chassis Trucks - Second of Four One-Year Renewals","06/16/2017"
"Amendment","NAVISTAR INC","New York State Thruway Authority","CT15072",1661865,"","03/31/2019","Third of Four One-Year Renewals - Heavy Duty Cab & Chassis Trucks","04/18/2018"
"Amendment","NAVISTAR INC","New York State Thruway Authority","CT15072",1661865,"","03/31/2020","Final One-Year Renewal - Heavy Duty Cab & Chassis Trucks","04/22/2019"
"Original Contract","NAVISTAR INC","New York State Thruway Authority","CT18093",737030,"09/14/2018","03/31/2019","Under Bridge Inspection Unit","09/14/2018"
"Original Contract","NAVISTAR INC","Department of Transportation","OC000100",2513076,"02/02/2023","03/31/2023","Vehicle purchase, 40440, 23166, PC68946","02/08/2023"
"Original Contract","NAVISTAR INC","Department of Transportation","OC000101",1831740,"02/02/2023","03/31/2023","Construction vehicles purchase, 40440, 23166, PC68946","02/13/2023"
"Original Contract","NAVISTAR INC","Department of Transportation","OC000102",561432,"02/02/2023","03/31/2023","Vehicle purchase, 40440, 23166, PC68946","02/08/2023"
"Original Contract","NAVISTAR INC","Office of Parks Recreation & Historic Preservation","OC000541",286864.57,"08/08/2023","03/31/2024","Vehicle purchase, 40440, 23166, PC68946","08/15/2023"
"Original Contract","NAVISTAR INC","Office of Parks Recreation & Historic Preservation","OC000567",304877.16,"08/21/2023","03/31/2024","Purchase of one Dump Truck chassis and body 40440, 23166, PC68946","09/04/2023"
"Original Contract","NAVISTAR INC","Department of Transportation","OC000689",2128235.2,"10/04/2023","03/31/2024","Purchase of two (2) Underbirdge Inspection Units, 40440, 23166, PC68946","10/23/2023"
"Original Contract","NAVISTAR INC","Department of Transportation","OCP000317",23432,"04/29/2021","03/31/2023","Additional freight for vehicle purchase, 40440, 23166, PC68946","02/16/2023"
"Original Contract","NAVISTAR INC","Department of Transportation","OCP000329",20740,"09/26/2022","03/31/2023","Addition of funds for solenoids, 40440, 23166, PC68946","02/21/2023"
"Original Contract","NAVISTAR INC","Department of Transportation","OCP000330",10980,"09/26/2022","03/31/2023","Addition of funds for solenoids, 40440, 23166, PC68946","02/21/2023"
"Original Contract","NAVISTAR INC","Department of Transportation","OCP000331",10980,"10/20/2022","03/31/2023","Addition of funds for solenoids, 40440, 23166, PC68946","02/22/2023"
"Original Contract","NAVISTAR INC","Department of Transportation","OCP000334",12200,"09/23/2022","03/31/2023","Addition of funds for solenoids, 40440, 23166, PC68946","02/22/2023"
"Original Contract","NAVISTAR INC","Department of Transportation","OCP000335",18300,"09/26/2022","03/31/2023","Additional option for existing vehicle order, 40440, 23166, PC68946","02/16/2023"
"Original Contract","NAVISTAR INC","Department of Transportation","OCP000336",23180,"09/26/2022","03/31/2023","Additional option for existing vehicle order, 40440, 23166, PC68946","02/22/2023"
"Original Contract","NAVISTAR INC","Department of Transportation","OCP000337",25620,"09/27/2022","03/31/2023","Addition of funds for solenoids, 40440, 23166, PC68946","02/21/2023"
"Original Contract","NAVISTAR INC","Department of Transportation","OCP000338",9760,"09/26/2022","03/31/2023","Addition of funds for solenoids, 40440, 23166, PC68946","02/21/2023"
"Original Contract","NAVISTAR INC","Department of Transportation","OCP000342",14640,"09/27/2022","03/31/2023","Additional funds for 12 solenoids, 40440, 23166, PC68946","02/22/2023"
"Original Contract","NAVISTAR INC","Department of Transportation","OCP000355",20740,"09/26/2022","03/31/2023","Addition of funds for 17 solenoids Vehicles, Class 1-8 40440, A23166, PC68946","02/24/2023"
"Amendment","NAVISTAR INC","Office of General Services - Purchasing Contracts","PC63960",0,"","05/31/2013","CONTRACT RENEWAL","05/30/2012"
"Amendment","NAVISTAR INC","Office of General Services - Purchasing Contracts","PC63960",4832874,"","05/31/2014","Refuse and Recyclable Collection Trucks, 1 Year Extension per Appendix B","06/17/2013"
