*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TOTAL CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004474",1226000,"03/18/2014","07/21/2014","SKATING RINK SLAB REPLACEMENT RIVERBANK STATE PARK","03/18/2014"
"Amendment","TOTAL CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004474",0,"","08/16/2014","CO#1-Skating Rink Slab Replacement Riverbank State Park-One Month NCTE","07/28/2014"
"Amendment","TOTAL CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004474",0,"","09/30/2014","CO#2-Six Week NCTE-Skating Rink Slab Replacement Riverbank State Park New York City","09/04/2014"
"Amendment","TOTAL CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004474",179288.42,"","11/28/2014","CO#3-Grind&Polishing Rink Surface-Skating Rink Slab Replacement Riverbank State Park New York City","11/13/2014"
"Amendment","TOTAL CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004474",0,"","04/30/2015","CO#4-Five Month NCTE-Skating Rink Slab Replacement Riverbank State Park New York City","01/26/2015"
"Amendment","TOTAL CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004474",0,"","07/31/2015","CO#5-Three Month NCTE-Skating Rink Slab Replacement Riverbank State Park New York City","05/18/2015"
"Original Contract","TOTAL CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004711",242000,"08/18/2015","12/16/2015","BASKETBALL COURT REHAB, RIVERBANK SP, NYC","08/18/2015"
"Amendment","TOTAL CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004711",0,"","06/15/2016","CO# 1, NCTE, BASKETBALL COURT REHAB, RIVERBANK SP, NYC","01/21/2016"
"Amendment","TOTAL CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004711",0,"","10/15/2016","NCTE, BASKETBALL COURT REHAB, RIVERBANK SP, NYC","08/08/2016"
"Original Contract","TOTAL CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004823",228000,"03/21/2016","05/05/2016","CURB CUT &  NEW GATE, EAST RIVER STATE PARK, BROOKLYN NY","03/21/2016"
"Amendment","TOTAL CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004823",0,"","05/27/2016","Co 1  No cost time extension Curb Cut and New Gate East River State Park","06/01/2016"
"Original Contract","TOTAL CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004924",1543000,"12/20/2016","10/16/2017","Riverbank Ice Rink Chiller Plant Reconstruction, Riverbank SP GC","12/20/2016"
"Amendment","TOTAL CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004924",0,"","12/29/2017","CO 1 No cost time extension  Ice Rink Chiller Plant Replacement NYC Riverbank State Park","10/27/2017"
"Original Contract","TOTAL CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005564",742800,"09/03/2019","03/01/2020","Replace Hot Water Heating System Aquatics Bldg Riverbank State Park New York County WICKS Exempt","09/03/2019"
"Amendment","TOTAL CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005564",0,"","05/30/2020","CO# 1 No cost time extension","05/13/2020"
"Original Contract","TOTAL CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005565",2473000,"08/23/2019","05/14/2020","Rooftop HVAC Replacement Aquatics Building Denny Farrell Riverbank State Park New York County","08/23/2019"
"Amendment","TOTAL CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005565",0,"","07/13/2020","CO# 1 NCTE","05/27/2020"
"Amendment","TOTAL CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005565",7150,"","","CO# 2 Hot Water Heating System Monitoring","08/26/2020"
"Original Contract","TOTAL CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005703",1530000,"10/20/2020","04/23/2021","Park House Education Ctr. & Storage Marsha P Johnson East River State Park Bronx County","10/20/2020"
"Amendment","TOTAL CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005703",0,"","06/26/2021","Change order #1 no cost time extension","05/28/2021"
