*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ROSWELL PARK CANCER INSTITUTE CORPORATION","Department of Health","C025022",8276779,"","09/29/2013","renewal amendment","10/17/2012"
"Amendment","ROSWELL PARK CANCER INSTITUTE CORPORATION","Department of Health","C025022",0,"","12/15/2013","No cost time extension","09/24/2013"
"Amendment","ROSWELL PARK CANCER INSTITUTE CORPORATION","Department of Health","C027106",113509,"","02/28/2014","Renewal Amendment","08/20/2013"
"Amendment","ROSWELL PARK CANCER INSTITUTE CORPORATION","Department of Health","C027106",113385,"","02/28/2015","Renewal Amendment","06/04/2014"
"Amendment","ROSWELL PARK CANCER INSTITUTE CORPORATION","Department of Health","C027106",113385,"","02/29/2016","Renewal Amendment","03/09/2015"
"Amendment","ROSWELL PARK CANCER INSTITUTE CORPORATION","Department of Health","C027106",66141,"","09/30/2016","ADDS MONEY AND TIME","02/25/2016"
"Amendment","ROSWELL PARK CANCER INSTITUTE CORPORATION","Department of Health","C027106",37795,"","01/31/2017","Adds Money and Time","09/07/2016"
"Amendment","ROSWELL PARK CANCER INSTITUTE CORPORATION","Department of Health","C027106",56693,"","07/31/2017","Adds Money and Time","02/03/2017"
"Original Contract","ROSWELL PARK CANCER INSTITUTE CORPORATION","Department of Health","C027656",157920,"04/01/2012","03/31/2013","HIV/AIDS Hotline","07/26/2012"
"Original Contract","ROSWELL PARK CANCER INSTITUTE CORPORATION","Department of Health","C028506",41389863,"12/16/2013","09/29/2018","Cancer Surveillance, Education and Control Initiative","12/26/2013"
"Original Contract","ROSWELL PARK CANCER INSTITUTE CORPORATION","Department of Health","C32944GG",626680,"08/01/2017","07/31/2022","Corrections to Community Care Continuum Component E Hotline Promotion","07/03/2017"
"Amendment","ROSWELL PARK CANCER INSTITUTE CORPORATION","Department of Health","C32944GG",260000,"","07/31/2022","ADD MONEY","11/28/2018"
"Amendment","ROSWELL PARK CANCER INSTITUTE CORPORATION","Department of Health","C32944GG",79307,"","12/31/2022","Adds money and time","11/03/2022"
"Original Contract","ROSWELL PARK CANCER INSTITUTE CORPORATION","Department of Health","C33484GG",39039261,"09/30/2018","09/29/2023","CANCER SURVEILLANCE, EDUCATION AND CONTROL","08/23/2018"
"Original Contract","ROSWELL PARK CANCER INSTITUTE CORPORATION","Department of Health","C37999GG",42343188,"09/30/2023","09/29/2028","Cancer Surveillance Education and Control","09/15/2023"
"Amendment","ROSWELL PARK CANCER INSTITUTE CORPORATION","SUNY at Buffalo","L000039",21580,"","04/24/2013","1 YEAR LEASE EXTENSION  CELL & VIRUS BLDG  ELM AND CARLTON STREETS  BUFFALO NY","09/26/2012"
"Original Contract","ROSWELL PARK CANCER INSTITUTE CORPORATION","SUNY at Buffalo","L000040",3,"07/01/2012","06/30/2015","CENTER FOR GENETICS & PHARMACOLOGY BLDG ROSWELL PARK CANCER INSTITUTE  BUFFALO NY","10/24/2012"
