*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ABBVIE INC","Department of Health","X033690",0,"11/05/2018","11/04/2038","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","11/15/2018"
"Original Contract","ACI HEALTHCARE USA INC","Department of Health","X033865",0,"06/07/2018","06/06/2038","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","08/03/2018"
"Original Contract","AERIE PHARMACEUTICALS INC","Department of Health","X034117",0,"07/23/2018","07/22/2038","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","09/05/2018"
"Original Contract","AKRON PHARMA INC","Department of Health","X033787",0,"03/01/2018","02/28/2038","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","05/30/2018"
"Original Contract","ALKERMES INC","Department of Health","X033570",0,"10/01/2017","09/30/2020","Medicaid Supplemental Rebate Agreement","04/25/2018"
"Amendment","ALKERMES INC","Department of Health","X033570",0,"","09/30/2023","3 year renewal for Medicaid Supplement Rebate Agreement","09/23/2020"
"Amendment","ALKERMES INC","Department of Health","X033570",0,"","09/30/2026","Three year renewal","03/25/2024"
"Original Contract","ALVOGEN INC","Department of Health","X033660",0,"02/26/2018","02/25/2038","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","04/09/2018"
"Original Contract","AMNEAL PHARMACEUTICALS LLC","Department of Health","X033604",0,"02/06/2018","02/05/2038","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","04/11/2018"
"Original Contract","BAXALTA US INC","Department of Health","X033825",0,"06/11/2018","06/10/2038","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","06/21/2018"
"Original Contract","BAXALTA US INC","Department of Health","X033827",0,"05/18/2018","05/17/2038","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","06/06/2018"
"Original Contract","ECI PHARMACEUTICALS LLC","Department of Health","X033824",0,"05/18/2018","05/17/2038","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","06/12/2018"
"Original Contract","EYWA PHARMA INC","Department of Health","X034392",0,"08/23/2018","08/22/2038","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","10/03/2018"
"Original Contract","GRIFOLS USA LLC","Department of Health","X034448",0,"08/29/2018","08/28/2038","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","10/25/2018"
"Original Contract","GRIFOLS USA LLC","Department of Health","X034449",0,"08/29/2018","08/28/2038","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","10/25/2018"
"Original Contract","GRIFOLS USA LLC","Department of Health","X034450",0,"08/29/2018","08/28/2038","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","10/25/2018"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009601",0,"07/02/2018","07/01/2043","TECHNOLOGY TRANSFER - MULTIPLEX FLAVIVIRUS SEROLOGY DIAGNOSIS","07/20/2018"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009602",0,"07/02/2018","07/01/2043","TECHNOLOGY TRANSFER - BROAD SPECTRUM FLAVIVIRUS INHIBITORS","07/20/2018"
"Original Contract","MALLINCKRODT ARD INC","Department of Health","X033488",0,"04/01/2017","03/31/2020","Medicaid Supplemental Rebate Agreement","02/02/2018"
"Amendment","MALLINCKRODT ARD INC","Department of Health","X033488",0,"","03/31/2023","Three year renewal for Medicaid Supplemental Rebate Agreement","05/15/2020"
"Original Contract","NEUROCRINE BIOSCIENCES INC","Department of Health","X034479",0,"11/21/2018","11/20/2038","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","12/05/2018"
"Original Contract","NIVAGEN PHARMACEUTICALS INC","Department of Health","X034077",0,"08/03/2018","08/02/2038","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","09/05/2018"
"Original Contract","NOVARTIS PHARMACEUTICALS CORPORATION","Department of Health","X033602",0,"01/01/2018","12/31/2020","Medicaid Supplemental Rebate Agreement","05/10/2018"
"Original Contract","RADIUS HEALTH INC","Department of Health","X033689",0,"03/22/2018","03/21/2038","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","05/02/2018"
"Original Contract","SANOFI AVENTIS US LLC","Department of Health","X033574",0,"01/16/2018","01/15/2038","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","02/28/2018"
"Original Contract","SCIEGEN PHARMACEUTICALS INC","Department of Health","X034487",0,"11/21/2018","11/20/2038","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","12/05/2018"
"Original Contract","SLATE RUN PHARMACEUTICALS LLC","Department of Health","X033805",0,"05/10/2018","05/09/2038","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","05/31/2018"
"Original Contract","VITRUVIAS THERAPEUTIC INC","Department of Health","X033603",0,"02/01/2018","01/31/2038","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","03/23/2018"
