*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CARNEGIE HALL CORPORATION","Council on the Arts","C00214GG",90000,"01/01/2016","12/31/2016","REGIONAL ECONOMIC DEVELOPMENT","03/18/2016"
"Original Contract","CARNEGIE HALL CORPORATION","Council on the Arts","C00731GG",275000,"01/01/2019","12/31/2019","CULTURAL SERVICES","03/05/2019"
"Original Contract","CARNEGIE HALL CORPORATION","Council on the Arts","C130922",140000,"07/01/2012","06/30/2014","cultural services","06/13/2013"
"Original Contract","CARNEGIE HALL CORPORATION","Council on the Arts","C150428",375000,"01/01/2015","12/31/2019","CULTURAL SERVICES","02/25/2015"
"Original Contract","CARNEGIE HALL CORPORATION","Council on the Arts","C20132GG",235000,"01/01/2020","12/31/2020","Cultural Services","02/03/2020"
"Original Contract","CARNEGIE HALL CORPORATION","Council on the Arts","C20165GG",150000,"01/01/2020","12/31/2022","Cultural Services","05/01/2020"
"Original Contract","CARNEGIE HALL CORPORATION","College at Purchase","X001323",59130,"06/28/2013","07/11/2013","REVOCABLE PERMIT DORM  USE  SUNY  PURCHASE COLLEGE CAMPUS","07/23/2013"
"Original Contract","CARNEGIE HALL CORPORATION","College at Purchase","X020713",30145,"06/30/2013","07/11/2013","REVOCABLE PERMIT  PERFORMING ARTS CENTER  USE  SUNY PURCHASE COLLEGE CAMPUS","07/23/2013"
"Original Contract","CARNEGIE HALL CORPORATION","College at Purchase","X030614",126507.5,"07/03/2014","07/25/2014","REVOCABLE PERMIT FOR USE OF SUNY PURCHASE FACILITIES WESTCHESTER COUNTY","08/14/2014"
"Original Contract","CARNEGIE HALL CORPORATION","College at Purchase","X032015",113237.5,"06/29/2015","07/12/2015","REVOCABLE PERMIT FOR USE OF FACILITIES AT SUNY PURCHASE COLLEGE","09/23/2015"
"Original Contract","CARNEGIE HALL CORPORATION","College at Purchase","X032717",244000,"06/28/2017","07/24/2017","REVOCABLE PERMIT DORM CLASS ROOMS PERFORMING ART FACILITIES SUNY PURCHASE CAMPUS","07/27/2017"
"Original Contract","CARNEGIE HALL CORPORATION","College at Purchase","X990017",262750,"06/26/2021","07/24/2021","Facility use permit SUNY Purchase College Westchester County","07/26/2021"
"Original Contract","CARNEGIE HALL CORPORATION","College at Purchase","X990096",188334,"07/13/2022","07/30/2022","Facility use permit SUNY Purchase College Westchester County","07/22/2022"
"Original Contract","CARNEGIE HALL CORPORATION","College at Purchase","X990177",191650,"06/30/2023","07/15/2023","Performing arts & dorm facility usage  SUNY Purchase Westchester County","07/12/2023"
