*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","A&P COAT APRON & LINEN SUPPLY LLC","Veterans' Home at Montrose","C000074",1899545.51,"01/01/2019","12/31/2021","Linen Services","02/07/2019"
"Original Contract","A&P COAT APRON & LINEN SUPPLY LLC","SUNY at Stony Brook","C011306",2622270.04,"02/01/2018","01/31/2019","Linen and Laundry Services","02/15/2018"
"Amendment","A&P COAT APRON & LINEN SUPPLY LLC","SUNY at Stony Brook","C011306",1203352.84,"","07/31/2019","Six (6) Month Extension","03/13/2019"
"Amendment","A&P COAT APRON & LINEN SUPPLY LLC","SUNY at Stony Brook","C011306",195221.74,"","09/01/2019","One month extension and increase in funds","12/27/2019"
"Amendment","A&P COAT APRON & LINEN SUPPLY LLC","SUNY at Stony Brook","C011306",666184.81,"","02/25/2020","Amendment III adds time and cost","06/30/2020"
"Original Contract","A&P COAT APRON & LINEN SUPPLY LLC","SUNY at Stony Brook","C011307",1949815.4,"07/01/2018","06/30/2023","SCRUB DISTRIBUTION SYSTEM","05/11/2018"
"Amendment","A&P COAT APRON & LINEN SUPPLY LLC","SUNY at Stony Brook","C011307",362785.2,"","","SCRUB DISTRIBUTION SYSTEM","11/07/2019"
"Amendment","A&P COAT APRON & LINEN SUPPLY LLC","SUNY at Stony Brook","C011307",500903,"","06/30/2024","One year renewal and increase in funds","02/14/2024"
"Original Contract","A&P COAT APRON & LINEN SUPPLY LLC","Brooklyn Developmental Disabilities Service Office","C0SBK00079",752690.99,"08/01/2018","07/31/2023","Laundry and Linen Services - Brooklyn DDSO","06/22/2018"
"Original Contract","A&P COAT APRON & LINEN SUPPLY LLC","SUNY - Health Science Center at Brooklyn","OC00009",1278777,"07/01/2023","06/30/2024","Laundry and linen services, 79039, 23147, PS68676","09/28/2023"
"Original Contract","A&P COAT APRON & LINEN SUPPLY LLC","Office of Mental Health","OC000508",475339.67,"04/01/2023","03/31/2024","Laundry and linen services, Region 3, 79039, 23147, PS68676","08/10/2023"
"Amendment","A&P COAT APRON & LINEN SUPPLY LLC","Office of Mental Health","OC000508",1318.2,"","","Laundry services at Rockland Psychiatric Center in Region 1 79039, 23147, PS68676","10/11/2023"
"Amendment","A&P COAT APRON & LINEN SUPPLY LLC","Office of Mental Health","OC000508",20339.65,"","","Additional funds laundry services at Rockland Psychiatric Center, 79039, 23147, PS68676","03/11/2024"
"Amendment","A&P COAT APRON & LINEN SUPPLY LLC","Office of Mental Health","OC000508",1384.11,"","","Additional funds for laundry services at Rockland Psychiatric Center 79039, 23147, PS68676","03/14/2024"
"Original Contract","A&P COAT APRON & LINEN SUPPLY LLC","SUNY at Stony Brook","OC02709",2652000,"07/01/2023","06/30/2024","Laundry and linen services, 79039, 23147, PS68676","09/08/2023"
"Original Contract","A&P COAT APRON & LINEN SUPPLY LLC","SUNY at Stony Brook","OC82123",383725.87,"07/01/2023","06/30/2024","Laundry and linen services, 79039, 23147, PS68676","09/06/2023"
"Original Contract","A&P COAT APRON & LINEN SUPPLY LLC","Office of Mental Health","OCP000123",7000,"07/19/2021","08/18/2024","Additional funds for laundry and linen services, 79039, 23147, PS68676","02/02/2023"
"Original Contract","A&P COAT APRON & LINEN SUPPLY LLC","Office of Mental Health","OCP000359",797,"06/08/2022","03/31/2023","Additional funds for linens, 79039, 23147, PS68676","02/16/2023"
"Original Contract","A&P COAT APRON & LINEN SUPPLY LLC","Office of Mental Health","OCP000385",2284.76,"06/08/2022","03/31/2023","Addition of funds for laundry and linen services, 79039, 23147, PS68676","02/17/2023"
"Original Contract","A&P COAT APRON & LINEN SUPPLY LLC","Office of Mental Health","OCP000425",23000,"04/27/2022","03/31/2023","Addition of funds for fiscal year expenses 79039, A23147, PS68676","02/28/2023"
"Original Contract","A&P COAT APRON & LINEN SUPPLY LLC","Office of Mental Health","OCP000463",12500,"06/16/2022","03/31/2023","Addition of funds for laundry expenses 79039, A23147, PS68676","02/28/2023"
"Original Contract","A&P COAT APRON & LINEN SUPPLY LLC","Office of Mental Health","OCP000742",135.57,"06/29/2022","03/31/2023","Payment of invoice for laundry services 79039, 23147, PS68676","06/02/2023"
