*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Otisville Correctional Facility","PA290001",106824,"02/01/2019","01/31/2024","COMMISSARY ITEMS OTISVILLE CORRECTIONAL FACILITY","01/10/2019"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Otisville Correctional Facility","PA290001",-5703.22,"","07/26/2021","Commissary contract close out Otisville Correctional Facility","05/31/2022"
"Original Contract","KEEFE GROUP LLC","Otisville Correctional Facility","PA290006",351663.65,"02/01/2019","01/31/2024","COMMISSARY ITEMS OTISVILLE CORRECTIONAL FACILITY","01/10/2019"
"Amendment","KEEFE GROUP LLC","Otisville Correctional Facility","PA290006",320088.77,"","","Budget modification for commissary items at Otisville Correctional Facility","03/17/2022"
"Amendment","KEEFE GROUP LLC","Otisville Correctional Facility","PA290006",21600.35,"","","Budget modification for commissary items at Otisville Correctional Facility","03/17/2022"
"Amendment","KEEFE GROUP LLC","Otisville Correctional Facility","PA290006",48158.6,"","","Budget modification for commissary items Otisville Correctional Facility","02/16/2024"
"Original Contract","MAXIMA SUPPLY LLC","Otisville Correctional Facility","pa290008",149747.4,"02/01/2019","01/31/2024","COMMISSARY ITEMS OTISVILLE CORRECTIONAL FACILITY","01/10/2019"
"Amendment","MAXIMA SUPPLY LLC","Otisville Correctional Facility","pa290008",341894.83,"","","Budget modification for commissary items Otisville Correctional Facility","03/29/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Otisville Correctional Facility","PA290012",68755,"02/01/2019","01/31/2024","COMMISSARY ITEMS OTISVILLE CORRECTIONAL FACILITY","01/10/2019"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Otisville Correctional Facility","PA290011",860054,"02/01/2019","01/31/2024","COMMISSARY ITEMS OTISVILLE CORRECTIONAL FACILITY","01/10/2019"
"Amendment","NORTH SHORE BOTTLING CO LLC","Otisville Correctional Facility","PA290011",524508.48,"","","Budget modification for commissary items Otisville Correctional Facility","05/31/2022"
"Amendment","NORTH SHORE BOTTLING CO LLC","Otisville Correctional Facility","PA290011",9368.5,"","","Budget Modification for commissary contract at Otisville Correctional Facility","05/25/2023"
"Amendment","NORTH SHORE BOTTLING CO LLC","Otisville Correctional Facility","PA290011",60700.72,"","","Budget modification for commissary items Otisville Correctional Facility","02/16/2024"
"Original Contract","PEPSI COLA NEWBURGH BOTTLING CO INC","Otisville Correctional Facility","PA290013",51838,"02/01/2019","01/31/2024","COMMISSARY ITEMS OTISVILLE CORRECTIONAL FACILITY","01/10/2019"
"Amendment","PEPSI COLA NEWBURGH BOTTLING CO INC","Otisville Correctional Facility","PA290013",47000,"","","Budget modification","09/14/2021"
"Amendment","PEPSI COLA NEWBURGH BOTTLING CO INC","Otisville Correctional Facility","PA290013",50960.41,"","","Budget modification for commissary items at Otisville Correctional Facility","04/06/2023"
"Original Contract","PERFORMANCE FOOD GROUP INC","Otisville Correctional Facility","PA29014006",15340.65,"10/12/2018","01/31/2019","Commissary Contract Assignment Otisville Correctional Facility","02/08/2019"
"Original Contract","TRIPI FOODS INC","Otisville Correctional Facility","PA290014",239144.3,"02/01/2019","01/31/2024","COMMISSARY ITEMS OTISVILLE CORRECTIONAL FACILITY","01/10/2019"
"Amendment","TRIPI FOODS INC","Otisville Correctional Facility","PA290014",1234103.82,"","","Budget modification for commissary contract at Otisville Correctional Facility","08/24/2021"
"Amendment","TRIPI FOODS INC","Otisville Correctional Facility","PA290014",4939.37,"","","Budget modification for commissary contract at Otisville Correctional Facility","05/25/2023"
