*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WILSON COMMENCEMENT PARK","Office of Temporary & Disability Assistance","C00069GG",1020000,"01/01/2016","12/31/2020","NYS Supportive Housing Program","05/24/2016"
"Amendment","WILSON COMMENCEMENT PARK","Office of Temporary & Disability Assistance","C00069GG",40800,"","","ADDS MONEY","12/04/2018"
"Amendment","WILSON COMMENCEMENT PARK","Office of Temporary & Disability Assistance","C00069GG",12240,"","","Adds money","02/13/2020"
"Amendment","WILSON COMMENCEMENT PARK","Office of Temporary & Disability Assistance","C00069GG",236640,"","12/31/2021","Adds money and time","02/19/2021"
"Original Contract","WILSON COMMENCEMENT PARK","Office of Temporary & Disability Assistance","C00745GG",1183200,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/20/2022"
"Amendment","WILSON COMMENCEMENT PARK","Office of Temporary & Disability Assistance","C00745GG",52224,"","","Adds money","01/26/2023"
"Amendment","WILSON COMMENCEMENT PARK","Office of Temporary & Disability Assistance","C00745GG",46512,"","","Adds money","09/13/2023"
"Amendment","WILSON COMMENCEMENT PARK","Office of Temporary & Disability Assistance","C021390",46700,"","12/31/2016","other amendment","02/26/2013"
"Original Contract","WILSON COMMENCEMENT PARK","Office of Temporary & Disability Assistance","C021512",287614,"10/01/2012","09/30/2014","NYSTEPH SOLUTIONS TO END HOMELESSNESS","11/27/2012"
"Amendment","WILSON COMMENCEMENT PARK","Office of Temporary & Disability Assistance","C021512",0,"","09/30/2015","Renewal","02/24/2015"
