*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SRI FIRE SPRINKLER LLC","Office of General Services","C004679",3806674.32,"10/31/2022","10/30/2025","Fire safety support services for OGS buildings","10/31/2022"
"Original Contract","SRI FIRE SPRINKLER LLC","Office of Parks Recreation & Historic Preservation","D005815",621000,"09/19/2022","03/18/2023","Fire suppression system Grant Cottage SHS Wilton plumbing trade Saratoga County","09/19/2022"
"Amendment","SRI FIRE SPRINKLER LLC","Office of Parks Recreation & Historic Preservation","D005815",0,"","05/15/2023","CO#1 No cost time extension","04/11/2023"
"Amendment","SRI FIRE SPRINKLER LLC","Office of Parks Recreation & Historic Preservation","D005815",0,"","05/31/2023","CO#2 No cost time extension","06/13/2023"
"Original Contract","SRI FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D44728N",2994250,"11/23/2015","05/31/2018","Upgrade standpipe system, phase 1, various bldgs., Elmira CF.","11/23/2015"
"Amendment","SRI FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D44728N",-25000,"","","CO#1 71784 Credit for ACM abatement Upgrade Standpipe Sys Phase 1 Various Bldgs Elmira CF Chemung Co","12/08/2017"
"Amendment","SRI FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D44728N",-8184,"","","CO#2 71785 Upgrade Standpipe System, deleted work for installation fire service Elmira CF","12/27/2017"
"Amendment","SRI FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D44728N",0,"","05/21/2020","CO#3 74436 NCTE","01/30/2020"
"Amendment","SRI FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D44728N",0,"","07/19/2020","CO #4 74892 NCTE","07/30/2020"
"Original Contract","SRI FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D45261N",210900,"04/10/2018","03/09/2020","Replace Ceiling Tiles Tonowanda Indian Community House Genesee County (N)","04/10/2018"
