*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","AUDRE LORDE PROJECT INC","Department of Health","C023162",130481,"","06/30/2013","Renewal Amendment","08/09/2012"
"Amendment","AUDRE LORDE PROJECT INC","Department of Health","C023162",5624,"","","other amendment","03/05/2013"
"Amendment","AUDRE LORDE PROJECT INC","Department of Health","C025065",122078,"","05/31/2013","RENEWAL AMENDMENT","09/10/2012"
"Amendment","AUDRE LORDE PROJECT INC","Department of Health","C025065",39906,"","09/30/2013","other amendment","12/04/2013"
"Original Contract","AUDRE LORDE PROJECT INC","Department of Health","C028459",643575,"07/01/2013","06/30/2018","Multiple Service Agency (MSA) - Targeted Prevention","10/08/2013"
"Amendment","AUDRE LORDE PROJECT INC","Department of Health","C028459",5680,"","","OTHER AMENDMENT - ADD FUNDS","05/16/2014"
"Amendment","AUDRE LORDE PROJECT INC","Department of Health","C028459",5680,"","","Adds Money","03/11/2015"
"Amendment","AUDRE LORDE PROJECT INC","Department of Health","C028459",5780,"","06/30/2018","adding money","12/15/2015"
"Amendment","AUDRE LORDE PROJECT INC","Department of Health","C028459",5680,"","06/30/2018","Adds Money","11/21/2016"
"Amendment","AUDRE LORDE PROJECT INC","Department of Health","C028459",5879,"","","ADD MONEY","11/08/2017"
"Original Contract","AUDRE LORDE PROJECT INC","Department of Health","C028612",617245,"10/01/2013","09/30/2018","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","03/07/2014"
"Amendment","AUDRE LORDE PROJECT INC","Department of Health","C028612",200000,"","","Single Source Amendment","05/08/2015"
"Amendment","AUDRE LORDE PROJECT INC","Department of Health","C028612",112764,"","04/30/2019","ADDS MONEY AND TIME","12/27/2018"
"Original Contract","AUDRE LORDE PROJECT INC","Department of Health","C33519GG",643995,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY INITIATIVE","06/06/2018"
"Amendment","AUDRE LORDE PROJECT INC","Department of Health","C33519GG",6377,"","","ADDS MONEY","11/19/2018"
"Amendment","AUDRE LORDE PROJECT INC","Department of Health","C33519GG",6377,"","","Adds Money","10/24/2019"
"Amendment","AUDRE LORDE PROJECT INC","Department of Health","C33519GG",13020,"","","Adds money","03/22/2022"
