*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CRABAR GBF INC","Department of Motor Vehicles","C000942A",131705,"12/30/2020","04/23/2022","Contract novation from Infoseal LLC DMV01-C000942-3700000 effective 12/30/2020","11/23/2021"
"Amendment","CRABAR GBF INC","Department of Motor Vehicles","C000942A",42456,"","04/22/2023","First of three one-year renewals and rate increase adjustment for year three (2022-2023)","06/08/2022"
"Original Contract","CRABAR GBF INC","Department of Motor Vehicles","C001030",250919.61,"03/25/2024","03/24/2029","Printing services to produce DMV form MV-82 title and registration","11/28/2023"
"Original Contract","CRABAR GBF INC","Board of Elections","C004736",981150.84,"07/10/2023","07/09/2028","Printing of voting registration forms","07/10/2023"
"Amendment","CRABAR GBF INC","Office of Temporary & Disability Assistance","C021039",14190,"","07/22/2012","CONTINUOUS PINFEED FORMS CONTR","10/02/2012"
"Original Contract","CRABAR GBF INC","Office of Temporary & Disability Assistance","C021558",13197240,"03/29/2013","03/28/2016","CRITICAL PINFEED CARBONLESS AN","03/29/2013"
"Amendment","CRABAR GBF INC","Office of Temporary & Disability Assistance","C021558",0,"","03/28/2017","1 year renewal","04/14/2016"
"Amendment","CRABAR GBF INC","Office of Temporary & Disability Assistance","C021558",0,"","03/28/2018","Amendment #2 - Second of Two One-Year Renewals","05/24/2017"
"Amendment","CRABAR GBF INC","Office of Temporary & Disability Assistance","C021558",0,"","09/29/2018","Six Month No-Cost Time Extension","03/20/2018"
"Original Contract","CRABAR GBF INC","Office of Temporary & Disability Assistance","C021985",4297067,"10/01/2018","03/31/2020","Forms Printing, Assembly & Delivery","09/28/2018"
"Original Contract","CRABAR GBF INC","Office of Temporary & Disability Assistance","C022018",17434050,"03/16/2020","03/12/2025","Drysnap and carbonless forms printing, assembly and delivery","03/16/2020"
"Original Contract","CRABAR GBF INC","Office of Temporary & Disability Assistance","C022019",3184000,"04/01/2020","03/31/2025","Pinfeed forms printing","03/16/2020"
"Original Contract","CRABAR GBF INC","Office of Temporary & Disability Assistance","C022576",1352142.55,"03/01/2022","02/29/2024","Envelope production, printing and delivery","11/07/2022"
"Amendment","CRABAR GBF INC","Office of Temporary & Disability Assistance","C022576",275000,"","","Increase for additional envelopes","12/01/2023"
"Amendment","CRABAR GBF INC","Office of Temporary & Disability Assistance","C022576",500000,"","08/31/2024","Six month extension","03/05/2024"
"Original Contract","CRABAR GBF INC","Department of Taxation & Finance","C400718",618093.85,"12/30/2020","07/29/2022","Contract novation from C400718 with Infoseal LLC effective 12/30/2020","07/22/2022"
"Original Contract","CRABAR GBF INC","Office of Temporary & Disability Assistance","c021926",2636401.5,"03/01/2017","02/28/2020","Client Notice Envelope Supplier Services","03/27/2017"
"Amendment","CRABAR GBF INC","Office of Temporary & Disability Assistance","c021926",0,"","02/28/2022","Final two year renewal","05/04/2020"
