*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OPTIONS FOR COMMUNITY LIVING INC","Office of Mental Health","C000163",1504577,"07/05/2011","07/04/2016","Capital Construction Contract","10/23/2014"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Mental Health","C000163",384564,"","07/04/2017","Other Amendment","12/05/2014"
"Original Contract","OPTIONS FOR COMMUNITY LIVING INC","Office of Mental Health","C000207",144160,"11/01/2013","10/31/2018","CAPITAL PRESERVATION PROJECT","12/09/2013"
"Original Contract","OPTIONS FOR COMMUNITY LIVING INC","Office of Temporary & Disability Assistance","C00072GG",3261600,"01/01/2016","12/31/2020","NYS Supportive Housing Program","04/12/2016"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Temporary & Disability Assistance","C00072GG",144960,"","","ADDS MONEY","11/29/2018"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Temporary & Disability Assistance","C00072GG",54360,"","","Adds Money","12/16/2019"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Temporary & Disability Assistance","C00072GG",779160,"","12/31/2021","Adds money and time","01/28/2021"
"Original Contract","OPTIONS FOR COMMUNITY LIVING INC","Office of Mental Health","C00285GG",124028,"12/01/2015","11/30/2020","CAPITAL PRESERVATION PROJECT","04/21/2017"
"Original Contract","OPTIONS FOR COMMUNITY LIVING INC","Office of Temporary & Disability Assistance","C00352GG",414720,"05/01/2018","04/30/2021","SUPPORTIVE HOUSING","04/10/2018"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Temporary & Disability Assistance","C00352GG",30720,"","","Adds Money","07/18/2019"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Temporary & Disability Assistance","C00352GG",11520,"","","Adds Funding, NYS Supported Housing Program","06/05/2020"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Temporary & Disability Assistance","C00352GG",110080,"","12/31/2021","Adds money and time","06/16/2021"
"Original Contract","OPTIONS FOR COMMUNITY LIVING INC","Office of Temporary & Disability Assistance","C00357GG",277200,"05/01/2018","04/30/2021","NYSSHP SUPPORTIVE HOUSING","04/06/2018"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Temporary & Disability Assistance","C00357GG",5040,"","","Adds Money","06/04/2020"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Temporary & Disability Assistance","C00357GG",64960,"","12/31/2021","Adds money and time","06/16/2021"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Mental Health","C007313",1088592,"","12/31/2013","Renewal Amendment","11/27/2012"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Mental Health","C007313",289860,"","","Additional funding from procurement 0133","06/25/2013"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Mental Health","C007313",1378452,"","12/31/2014","Renewal Amendment","12/26/2013"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Mental Health","C007313",34650,"","","Other Amendment, adds funding","08/29/2014"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Mental Health","C007313",344613,"","","Other Amendment","12/15/2014"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Mental Health","C007313",37608,"","12/31/2014","Adding Money -  Adult Residential","01/21/2015"
"Original Contract","OPTIONS FOR COMMUNITY LIVING INC","Office of Temporary & Disability Assistance","C00746GG",5901600,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/27/2022"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Temporary & Disability Assistance","C00746GG",281568,"","","Adds money","01/20/2023"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Temporary & Disability Assistance","C00746GG",300276,"","","Adds money","12/06/2023"
"Original Contract","OPTIONS FOR COMMUNITY LIVING INC","Office of Mental Health","C007893",130438,"02/01/2013","12/31/2013","SUPPORTED HOUSING","07/16/2013"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Mental Health","C007893",130440,"","12/31/2014","Renewal Amendment","11/21/2013"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Mental Health","C007893",4950,"","","Other Amendment","09/25/2014"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Mental Health","C007893",135391,"","12/31/2015","Renewal Amendment","11/19/2014"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Mental Health","C007893",7241,"","12/31/2015","Adds Money","12/15/2015"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Mental Health","C007893",145123,"","12/31/2016","Renewal","02/02/2016"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Mental Health","C007893",145412,"","12/31/2017","Renewal","12/02/2016"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Mental Health","C007893",3375,"","","ADD MONEY","11/06/2017"
"Original Contract","OPTIONS FOR COMMUNITY LIVING INC","Office of Mental Health","C020147",9055123,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/13/2015"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Mental Health","C020147",1148063,"","","Adds Money","04/24/2015"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Mental Health","C020147",328457,"","12/31/2019","ADDS MONEY","12/01/2015"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Mental Health","C020147",3816798,"","","ADDING MONEY","09/25/2017"
"Original Contract","OPTIONS FOR COMMUNITY LIVING INC","Office of Mental Health","C020593",815925,"01/01/2018","12/31/2022","UPSTATE RESIDENTIAL PROGRAM","11/14/2017"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Temporary & Disability Assistance","C021335",184320,"","12/31/2016","Other Amendment","03/07/2013"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Temporary & Disability Assistance","C021335",336734,"","12/31/2016","Other Amendment","12/30/2013"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Department of Health","C027335",130000,"","06/30/2013","renewal amendment","08/23/2012"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Department of Health","C027335",130000,"","06/30/2014","renewal amendment","11/14/2013"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Department of Health","C027335",130000,"","06/30/2015","Renewal amendment","10/17/2014"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Department of Health","C027335",130000,"","06/30/2016","Renewal","06/15/2015"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Department of Health","C027344",140000,"","06/30/2013","renewal amendment","08/22/2012"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Department of Health","C027344",140000,"","06/30/2014","renewal amendment","02/21/2014"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Department of Health","C027344",140000,"","06/30/2015","Renewal Amendment","10/30/2014"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Department of Health","C027344",140000,"","06/30/2016","Renewal","07/17/2015"
"Original Contract","OPTIONS FOR COMMUNITY LIVING INC","Department of Health","C029784",51282,"04/01/2014","03/31/2015","HIV Home Care Management","02/12/2015"
"Original Contract","OPTIONS FOR COMMUNITY LIVING INC","Department of Health","C030338",162500,"04/01/2015","06/30/2016","ADD MONEY","07/13/2015"
"Original Contract","OPTIONS FOR COMMUNITY LIVING INC","Office of Mental Health","C20978GG",18871699,"01/01/2020","12/31/2024","Upstate Residential Program","01/08/2020"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Office of Mental Health","C20978GG",842237,"","","Adds money","01/19/2023"
"Original Contract","OPTIONS FOR COMMUNITY LIVING INC","Office of Mental Health","C21828GG",1025198,"01/01/2023","12/31/2027","Upstate Residential Program","04/28/2023"
"Original Contract","OPTIONS FOR COMMUNITY LIVING INC","Office of Mental Health","C23256GG",90480,"08/01/2023","01/31/2025","Empire State Supportive Housing Initiative","12/11/2023"
"Original Contract","OPTIONS FOR COMMUNITY LIVING INC","Office of Mental Health","C23296GG",1092677,"11/01/2023","12/31/2027","Empire State Supportive Housing Initiative","12/11/2023"
"Original Contract","OPTIONS FOR COMMUNITY LIVING INC","Department of Health","C31319GG",1375000,"07/01/2016","06/30/2021","AIDS HOUSING & SUPPORT SVCS FOR PERSONS WITH AIDS","05/23/2016"
"Amendment","OPTIONS FOR COMMUNITY LIVING INC","Department of Health","C31319GG",-825000,"","06/30/2018","CONTRACT CLOSE OUT","07/05/2018"
"Original Contract","OPTIONS FOR COMMUNITY LIVING INC","Department of Health","C31325GG",1875000,"07/01/2016","06/30/2021","AIDS HOUSING & SUPPORT SVCS FOR PERSONS WITH AIDS","05/24/2016"
"Original Contract","OPTIONS FOR COMMUNITY LIVING INC","Department of Health","C33845GG",2500000,"10/01/2018","09/30/2023","DOH SUPPORT HOUSING HLTH HOME PILOT","09/28/2018"
"Original Contract","OPTIONS FOR COMMUNITY LIVING INC","Department of Health","C36347GG",843750,"07/01/2021","09/30/2023","Financial Assistance for Housing & Retention Services for People Living with HIV/AIDS","10/21/2021"
"Original Contract","OPTIONS FOR COMMUNITY LIVING INC","Department of Health","C38939GG",2166675,"10/01/2023","09/30/2028","Housing/Support Services for Persons With HIV","10/06/2023"
