*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","43NORTH LLC","New York State Urban Development Corporation","C010940",10000000,"11/29/2017","12/31/2022","PA Filed Contract - Administer 2017 and 2018 Annual Business Plan Competitions & Operations Support","03/27/2018"
"Original Contract","AMERICAN DAIRY ASSOCIATION","New York State Urban Development Corporation","C010856",11385775,"01/01/2018","12/31/2018","PA GRANT FOR MARKETING & PROMOTION OF NYS DAIRY INDUSTRY","05/03/2018"
"Original Contract","AN CLAIDHEAMH SOLUIS INC","New York State Urban Development Corporation","C011111",2000000,"02/09/2018","12/31/2024","PA Filed Contract - To be  used for a portion of the cost of construction, renovation, and soft cost","11/15/2018"
"Original Contract","ARMSTRONG TELECOMMUNICATIONS INC","New York State Urban Development Corporation","C011064",6560242,"11/29/2017","12/31/2023","PA Filed Contract - Installation or Upgrade Broadband Networks to Expand Broadband Access","04/05/2018"
"Original Contract","ARMSTRONG TELECOMMUNICATIONS INC","New York State Urban Development Corporation","C011069",15770106,"11/29/2017","12/31/2023","PA Filed Contract - Installation or Upgrade Broadband Networks to Expand Broadband Access","04/06/2018"
"Original Contract","ARMSTRONG TELEPHONE COMPANY OF NY","New York State Urban Development Corporation","C011053",13204315,"11/29/2017","05/31/2023","PA Filed Contract - Expand Broadband Coverage to the Underserved Communities","04/16/2018"
"Original Contract","BABYLON TOWN OF","New York State Urban Development Corporation","C011089",4800000,"01/10/2018","12/31/2023","PA Filed Contract - To be used for a portion of the cost of construction of two new roadways","11/15/2018"
"Original Contract","CAMILLUS VILLAGE OF","New York State Urban Development Corporation","C011117",2343500,"02/01/2018","12/31/2023","PA Filed Contract - To be used for a portion of the cost of construction and renovation","11/15/2018"
"Original Contract","CHAUTAUQUA & ERIE TELEPHONE CORP","New York State Urban Development Corporation","C010847",9275572,"10/27/2017","12/31/2023","PA Filed Contract - Installation or Upgrade Broadband Networks to Expand Broadband Access","03/23/2018"
"Original Contract","CITIZENS TELECOMMUNICATIONS OF NEW YORK","New York State Urban Development Corporation","C010982",6285979,"11/08/2017","12/31/2023","PA Filed Contract - Installation or Upgrade Broadband Networks to Expand Broadband Access","04/03/2018"
"Original Contract","CITIZENS TELECOMMUNICATIONS OF NEW YORK","New York State Urban Development Corporation","C010984",2221685,"11/08/2017","12/31/2023","PA Filed Contract - Installation or Upgrade Broadband Networks to Expand Broadband Access","03/29/2018"
"Original Contract","CITIZENS TELECOMMUNICATIONS OF NEW YORK","New York State Urban Development Corporation","C011005",2907002,"11/08/2017","12/31/2023","PA Filed Contract - Installation or Upgrade Broadband Networks to Expand Broadband Access","04/03/2018"
"Original Contract","CITIZENS TELECOMMUNICATIONS OF NEW YORK","New York State Urban Development Corporation","C011006",7304640,"11/08/2017","12/31/2023","PA Filed Contract - Installation or Upgrade Broadband Networks to Expand Broadband Access","04/03/2018"
"Original Contract","CITIZENS TELEPHONE CO OF HAMMOND NEW YORK INC","New York State Urban Development Corporation","C010774",1395688,"10/05/2017","12/31/2023","PA Filed Contract - Expand Broad Band Coverage","03/26/2018"
"Original Contract","CORNELL UNIVERSITY","New York State Urban Development Corporation","C010870",1851670,"10/01/2017","12/31/2018","Milk Quality Improvement Program","04/17/2018"
"Amendment","CORNELL UNIVERSITY","New York State Urban Development Corporation","C010870",0,"","12/31/2019","NO COST TIME EXTENSION","01/22/2019"
"Original Contract","DEPOSIT TELEPHONE COMPANY","New York State Urban Development Corporation","C010779",1895390,"10/11/2017","12/31/2023","PA Filed Contract - Fiber to the Home Project","03/29/2018"
"Original Contract","DEPOSIT TELEPHONE COMPANY","New York State Urban Development Corporation","C010780",4989570,"10/11/2017","12/31/2023","PA Filed Contract - Fiber-to-the-Home (FTTH) High Speed Broadband project","04/05/2018"
"Original Contract","DEPOSIT TELEPHONE COMPANY","New York State Urban Development Corporation","C010783",3018167,"10/11/2017","12/31/2023","PA Filed Contract - Installation or Upgrade Broadband Networks to Expand Broadband Access","04/03/2018"
"Original Contract","EDISON WELDING INSTITUTE INC","New York State Urban Development Corporation","C011007",15000000,"11/29/2017","12/31/2024","PA Filed Contract - Operating Activities to Operate a Sustainable Buffalo Manufacturing Works","03/23/2018"
"Original Contract","EDWARDS TELEPHONE COMPANY INC","New York State Urban Development Corporation","C010776",3750196,"10/11/2017","12/31/2023","PA Filed Contract - To Bring High-speed Broadband Service Unserved Franchise Service Territory","04/05/2018"
"Original Contract","EDWARDS TELEPHONE COMPANY INC","New York State Urban Development Corporation","C010777",1084000,"10/11/2017","12/31/2023","PA Filed Contract - Fiber to the Home Project","03/29/2018"
"Original Contract","EMPIRE TELEPHONE CORP","New York State Urban Development Corporation","C011011",2159302,"11/07/2017","12/31/2023","PA Filed Contract - Installation or Upgrade Broadband networks to Expand Broadband Access","03/23/2018"
"Original Contract","FORT SCHUYLER MANAGEMENT CORPORATION","New York State Urban Development Corporation","C011049",1712696,"01/17/2018","12/31/2023","PA Filed Contract - To be used for the cost of the lease buy-out related to the Central NY Film Hub","11/21/2018"
"Original Contract","FRANK LLOYD WRIGHTS MARTIN HOUSE CORP","New York State Urban Development Corporation","C011104",5275000,"01/16/2018","12/31/2021","PA Filed Contract - Reimbursement of Construction and Renovation Costs","11/08/2018"
"Original Contract","FULLER ROAD MANAGEMENT CORP","New York State Urban Development Corporation","C011040",38500000,"01/02/2018","12/31/2018","PA Filed Contract To be used for capital improvements and to reimburse costs for the design & const","11/21/2018"
"Original Contract","GERMANTOWN TELEPHONE CO INC","New York State Urban Development Corporation","C010867",4730944,"09/27/2017","12/31/2023","PA FILED CONTRACT INSTALL OR UPGRADE BROADBAND NETWORKS TO EXPAND ACCESS & INCREASE CAPACITY","03/23/2018"
"Original Contract","GRAYCLIFF CONSERVANCY INC","New York State Urban Development Corporation","C011123",3700000,"02/13/2018","12/31/2020","PA Filed Contract - To be used for a portion of the cost of renovation, restoration & infrastructure","11/15/2018"
"Original Contract","HAEFELE TV","New York State Urban Development Corporation","C010848",2749975,"10/31/2017","12/31/2023","PA FILED CONTRACT INSTALL OR UPGRADE BROADBAND NETWORKS TO EXPAND ACCESS & INCREASE CAPACITY","03/23/2018"
"Original Contract","JOHN MEZZALINGUA ASSOCIATES LLC","New York State Urban Development Corporation","C011075",5000000,"01/11/2018","12/31/2023","PA Filed Contract - Purchase and Installation of Machinery and Equipment","11/08/2018"
"Original Contract","LEMOYNE COLLEGE","New York State Urban Development Corporation","C010954",1500000,"11/06/2017","12/31/2023","PA FILED CONTRACT-RENOVATION & EQUIPPING OF COYNE BLDG TO UPGRADE SCIENCE LABS & ACADEMIC FACILITIES","03/23/2018"
"Original Contract","NATIONAL COMEDY CENTER INC","New York State Urban Development Corporation","C010888",5000000,"12/07/2017","12/31/2025","PA Filed Contract - Creation of One of a Kind National Comedy Center","03/27/2018"
"Original Contract","NEW ENGLAND DAIRY PROMOTION BOARD","New York State Urban Development Corporation","C010869",1914255,"01/01/2018","12/31/2018","New York Dairy Promotion Program","02/26/2018"
"Original Contract","NEW YORK APPLE ASSOCIATION INC","New York State Urban Development Corporation","C011533",2300000,"07/01/2018","06/30/2019","PA FILED CONTRACT MARKET & PROMOTE NEW YORKS APPLE INDUSTRY","10/17/2018"
"Original Contract","NEXGEN POWER SYSTEMS INC","New York State Urban Development Corporation","C011208",15000000,"02/28/2018","12/31/2025","PA Filed Contract - To be used for the purchase, delivery and qualification of machinery, equipment","11/16/2018"
"Original Contract","PATTERSONVILLE TELEPHONE CO","New York State Urban Development Corporation","C010805",1188748,"10/04/2017","12/31/2023","PA FILED CONTRACT - INSTALLATION OR UPGRADE OF BROADBAND NETWORKS","03/26/2018"
"Original Contract","PC2 DEVELOPMENT INC","New York State Urban Development Corporation","C010968",2315000,"12/08/2017","12/31/2023","PA Filed Contract - Acquire and Renovate a 213,000 Sq Ft Vacant Building in Syracuse","04/06/2018"
"Original Contract","PORT BYRON TELEPHONE COMPANY","New York State Urban Development Corporation","C010778",1315793,"10/11/2017","12/31/2023","PA Filed Contract - Installation or Upgrade to Broadband Networks","04/05/2018"
"Original Contract","STATE TOWER GARAGE INC","New York State Urban Development Corporation","C011110",3000000,"02/13/2018","12/31/2024","PA Filed Contract - To be used for a portion of the cost of construction and renovation","11/15/2018"
"Original Contract","TACONIC TELEPHONE CORP","New York State Urban Development Corporation","C010845",2013513,"10/27/2017","12/31/2023","PA FILED CONTRACTS-INSTALLATION OR UPGRADE TO BROADBAND NETWORKS","03/26/2018"
"Original Contract","TACONIC TELEPHONE CORP","New York State Urban Development Corporation","C010846",25379387,"10/27/2017","12/31/2023","PA Filed Contract - Installation or Upgrade Broadband Networks to Expand Broadband Access","03/27/2018"
"Original Contract","TESSY PLASTICS","New York State Urban Development Corporation","C010787",10000000,"10/10/2017","12/31/2022","PA Filed Contract - Adding a 248,00 sf Manufacturing Facility to the Existing Facility in Van Buren","04/16/2018"
"Original Contract","THE CHAMPLAIN TELEPHONE CO","New York State Urban Development Corporation","C010998",1362901,"09/05/2017","12/31/2023","PA FILED CONTRACT - INSTALLATION OR UPGRADE BROADBAND NETWORKS","03/16/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","New York State Urban Development Corporation","C010629",51000000,"07/20/2017","12/31/2023","PA Filed Contract - Renovate equip & operate TAP facility for AIM Photonics et al","01/05/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","New York State Urban Development Corporation","C010974",20000000,"10/16/2017","12/31/2023","PA Filed Contract - Construction Renovation Equipment & Operation Costs to Support 6 Projects","03/26/2018"
"Original Contract","TOWNSHIP TELEPHONE COMPANY","New York State Urban Development Corporation","C010808",3030492,"10/11/2017","12/31/2023","PA FILED CONTRACT-INSTALLATION OR UPGRADE BROADBAND NETWORKS","03/26/2018"
"Original Contract","TRUDEAU INSTITUTE INC","New York State Urban Development Corporation","C011039",5000000,"11/13/2017","12/31/2019","PA Filed Contract - Develop a 5 Year Plan to Expand R&D Capabilities to Medical Research University","04/16/2018"
"Original Contract","UTICA CITY OF","New York State Urban Development Corporation","C011093",5000000,"12/26/2017","12/31/2019","PA Filed Contract-To be used for a portion of the cost of environmental planning, remediation, land","11/15/2018"
