*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","DAF PRODUCTS INC","Correctional Industries - Central Office","PA06066",100000,"","06/14/2014","one year contract extension","05/09/2013"
"Amendment","DAF PRODUCTS INC","Correctional Industries - Central Office","PA06066",147000,"","06/14/2014","Detention Beds Covering Material (Eastern Corr Facility), Increase the funds due to high demand","11/26/2013"
"Original Contract","DAF PRODUCTS INC","Correctional Industries - Central Office","PA14005",367500,"06/15/2014","06/14/2016","Vinyl Detention Bed Covering Material","07/15/2014"
"Amendment","DAF PRODUCTS INC","Correctional Industries - Central Office","PA14005",130000,"","06/14/2017","Vinyl Detention Bedding- 1 year contract renewal","04/26/2016"
"Amendment","DAF PRODUCTS INC","Correctional Industries - Central Office","PA14005",161852.09,"","06/14/2018","1 year renewal  Detention Bed Covering Materials Eastern Correctional Facility","05/30/2017"
"Amendment","DAF PRODUCTS INC","Correctional Industries - Central Office","PA14005",124095.67,"","06/14/2019","Final Renewal Detention Bed Covering Material Eastern Correctional Facility","05/30/2018"
"Original Contract","DAF PRODUCTS INC","Correctional Industries - Central Office","PA19020",480000,"07/15/2019","07/14/2021","Detention Bedding Cover Material  Eastern Correctional Facility","08/06/2019"
"Amendment","DAF PRODUCTS INC","Correctional Industries - Central Office","PA19020",0,"","07/14/2022","One year renewal","05/05/2021"
"Amendment","DAF PRODUCTS INC","Correctional Industries - Central Office","PA19020",92831.34,"","07/14/2023","One year renewal for detention bedding cover material for Eastern Correctional Facility","08/17/2022"
"Amendment","DAF PRODUCTS INC","Correctional Industries - Central Office","PA19020",158000,"","07/14/2024","Final renewal for bed covering material for Eastern Correctional Facility","04/05/2023"
