*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Cape Vincent Correctional Facility","PA58001A",954255.9,"10/01/2018","09/30/2023","COMMISSARY CONTRACT CAPE VINCENT CORRECTIONAL FACILITY","07/27/2018"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Cape Vincent Correctional Facility","PA58001A",-792864.59,"","07/26/2021","Commissary contract close out Cape Vincent Correctional Facility","06/01/2022"
"Amendment","BYRNE DAIRY INC","Cape Vincent Correctional Facility","PA58003A",10664.4,"","","Budget modification","03/12/2020"
"Original Contract","KEEFE GROUP LLC","Cape Vincent Correctional Facility","PA58005A",639548.6,"10/01/2018","09/30/2023","COMMISSARY CONTRACT CAPE VINCENT CORRECTIONAL FACILITY","07/19/2018"
"Amendment","KEEFE GROUP LLC","Cape Vincent Correctional Facility","PA58005A",363976.6,"","","Budget modification","03/12/2020"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Cape Vincent Correctional Facility","PA58007A",1423656.45,"10/01/2018","09/30/2023","COMMISSARY CONTRACT CAPE VINCENT CORRECTIONAL FACILITY","07/27/2018"
"Original Contract","TRIPI FOODS INC","Cape Vincent Correctional Facility","PA58010A",675535.35,"10/01/2018","09/30/2023","COMMISSARY CONTRACT CAPE VINCENT CORRECTIONAL FACILITY","07/19/2018"
"Amendment","TRIPI FOODS INC","Cape Vincent Correctional Facility","PA58010A",534970.65,"","","Budget modification","03/12/2020"
"Original Contract","UNION SUPPLY COMPANY","Cape Vincent Correctional Facility","PA58008A",362247,"10/01/2018","09/30/2023","COMMISSARY CONTRACT CAPE VINCENT CORRECTIONAL FACILITY","07/27/2018"
"Amendment","UNION SUPPLY COMPANY","Cape Vincent Correctional Facility","PA58008A",96696.6,"","","Budget modification","03/12/2020"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Cape Vincent Correctional Facility","C5801801",36097.5,"01/05/2018","06/30/2018","Nursing Services Cape Vincent Correctional Facility","07/10/2018"
