*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","QUEENS COUNCIL ON THE ARTS","Council on the Arts","C00171GG",70000,"09/01/2015","08/31/2017","CULTURAL SERVICES","02/09/2016"
"Original Contract","QUEENS COUNCIL ON THE ARTS","Council on the Arts","C00173GG",210000,"09/01/2015","08/31/2017","CULTURAL SERVICES","02/18/2016"
"Original Contract","QUEENS COUNCIL ON THE ARTS","Council on the Arts","C00404GG",70000,"07/01/2017","06/30/2019","CULTURAL SERVICES, General Operating Support","08/25/2017"
"Original Contract","QUEENS COUNCIL ON THE ARTS","Council on the Arts","C00405GG",200000,"07/01/2017","06/30/2019","CULTURAL SERVICES","08/29/2017"
"Original Contract","QUEENS COUNCIL ON THE ARTS","Council on the Arts","C00606GG",75000,"03/01/2018","02/28/2019","CULTURAL SERVICES","06/15/2018"
"Original Contract","QUEENS COUNCIL ON THE ARTS","Council on the Arts","C121283",159340,"07/01/2011","06/30/2012","CULTURAL SERVICES","06/14/2012"
"Original Contract","QUEENS COUNCIL ON THE ARTS","Council on the Arts","C131908",315000,"07/01/2012","06/30/2015","cultural services","05/09/2013"
"Original Contract","QUEENS COUNCIL ON THE ARTS","Council on the Arts","C140496",88000,"07/01/2013","06/30/2015","Cultural Services","06/16/2014"
"Original Contract","QUEENS COUNCIL ON THE ARTS","Council on the Arts","C20055GG",105000,"07/01/2019","06/30/2022","Cultural Services","11/26/2019"
"Original Contract","QUEENS COUNCIL ON THE ARTS","Council on the Arts","C20056GG",300000,"07/01/2019","06/30/2022","Cultural Services","11/25/2019"
