*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","LONG ISLAND UNIVERSITY","Higher Education Capital Match Program Board","C002437",-1794.49,"","","Other Amendment-Closing HECap Agreement","10/18/2012"
"Original Contract","LONG ISLAND UNIVERSITY","Council on the Arts","C00255GG",200000,"01/01/2017","12/31/2021","CULTURAL SERVICES","12/13/2016"
"Original Contract","LONG ISLAND UNIVERSITY","Higher Education Capital Match Program Board","C004157",0,"05/03/2012","12/31/2017","HECap Grant Agreement","10/19/2012"
"Amendment","LONG ISLAND UNIVERSITY","Higher Education Capital Match Program Board","C004157",250000,"","","HIGHER ED CAPITAL MATCHING GRANT","04/19/2013"
"Amendment","LONG ISLAND UNIVERSITY","Higher Education Capital Match Program Board","C004157",0,"","02/28/2014","Closeout","03/05/2014"
"Original Contract","LONG ISLAND UNIVERSITY","Higher Education Capital Match Program Board","C004158",0,"05/03/2012","12/31/2017","HECap Grant Agreement","10/19/2012"
"Amendment","LONG ISLAND UNIVERSITY","Higher Education Capital Match Program Board","C004158",125000,"","","Other Amendment","05/07/2013"
"Amendment","LONG ISLAND UNIVERSITY","Higher Education Capital Match Program Board","C004158",0,"","02/28/2014","Closeout","03/05/2014"
"Original Contract","LONG ISLAND UNIVERSITY","Higher Education Capital Match Program Board","C004161",0,"05/03/2012","12/31/2017","HECap Grant Agreement","10/19/2012"
"Amendment","LONG ISLAND UNIVERSITY","Higher Education Capital Match Program Board","C004161",500000,"","","HIGHER ED CAPITAL MATCHING GRANT","04/19/2013"
"Amendment","LONG ISLAND UNIVERSITY","Higher Education Capital Match Program Board","C004161",0,"","02/28/2014","Closeout","03/05/2014"
"Original Contract","LONG ISLAND UNIVERSITY","Higher Education Capital Match Program Board","C004551",0,"05/03/2012","12/31/2017","HECap Grant Agreement","10/19/2012"
"Amendment","LONG ISLAND UNIVERSITY","Higher Education Capital Match Program Board","C004551",526767,"","","HIGHER ED CAPITAL MATCHING GRANT","04/19/2013"
"Amendment","LONG ISLAND UNIVERSITY","Higher Education Capital Match Program Board","C004551",0,"","02/28/2014","Closeout","03/05/2014"
"Original Contract","LONG ISLAND UNIVERSITY","Higher Education Capital Match Program Board","C004552",0,"05/03/2012","12/31/2017","HECap Grant Agreement","10/19/2012"
"Amendment","LONG ISLAND UNIVERSITY","Higher Education Capital Match Program Board","C004552",507826,"","","Other Amendment","02/28/2013"
"Amendment","LONG ISLAND UNIVERSITY","Higher Education Capital Match Program Board","C004552",0,"","06/20/2013","other amendment","07/10/2013"
"Original Contract","LONG ISLAND UNIVERSITY","Higher Education Capital Match Program Board","C004553",0,"05/03/2012","12/31/2017","HECap Grant Agreement","10/19/2012"
"Amendment","LONG ISLAND UNIVERSITY","Higher Education Capital Match Program Board","C004553",1412500,"","","Other Amendment","03/05/2013"
"Amendment","LONG ISLAND UNIVERSITY","Higher Education Capital Match Program Board","C004553",0,"","06/20/2013","other amendment","07/10/2013"
"Original Contract","LONG ISLAND UNIVERSITY","Higher Education Capital Match Program Board","C004554",0,"05/03/2012","12/31/2017","HECap Grant Agreement","10/19/2012"
"Amendment","LONG ISLAND UNIVERSITY","Higher Education Capital Match Program Board","C004554",1870470,"","","Other Amendment","02/28/2013"
"Amendment","LONG ISLAND UNIVERSITY","Higher Education Capital Match Program Board","C004554",0,"","06/20/2013","Other Amendment-closeout","07/09/2013"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department","C009292",185168,"","05/31/2013","PROVIDE EDUCATIONAL SERVICES T","10/02/2013"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department","C010402",256338,"","06/30/2014","single source amendment","10/24/2012"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department","C010402",512676,"","06/30/2014","other amendment","03/20/2013"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department","C010402",62028,"","06/30/2014","Single Source Amendment","06/20/2014"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department","C010428",56957,"","06/30/2014","single source amendment","10/17/2012"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department","C010428",113914,"","06/30/2014","other amendment","08/08/2013"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department","C010428",13782,"","06/30/2014","Single Source Amendment","06/23/2014"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department","C010780",115552,"","03/31/2014","Amendment to Extend Contract for Three Months","06/26/2014"
"Original Contract","LONG ISLAND UNIVERSITY","State Education Department","C011199",1240641,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","10/25/2013"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department","C011199",463447,"","","Other Amendment","10/03/2014"
"Original Contract","LONG ISLAND UNIVERSITY","State Education Department","C012103",1579898,"04/01/2014","06/30/2019","SPECIAL EDUCATION PARENT TECHNICAL ASSISTANCE CENTER LONG ISLAND","10/06/2014"
"Original Contract","LONG ISLAND UNIVERSITY","State Education Department","C012300",3356403,"01/01/2015","12/31/2019","Speech-Language and Bilingual Speech-Language Personal Development Center (SLPDC)","09/01/2015"
"Original Contract","LONG ISLAND UNIVERSITY","State Education Department","C012460",1406060,"07/01/2015","06/30/2020","Early Childhood Direction Center (Long Island Region)","01/07/2016"
"Original Contract","LONG ISLAND UNIVERSITY","State Education Department","C012602",499675,"01/01/2016","12/31/2020","NYC Preschool Bilingual/English as a New Language Professional Development Center","04/26/2016"
"Original Contract","LONG ISLAND UNIVERSITY","State Education Department","C013124",898490,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/10/2018"
"Original Contract","LONG ISLAND UNIVERSITY","State Education Department","C013939",10386331,"07/01/2019","06/30/2024","Regional Partnership Center - Long Island Region","10/23/2019"
"Original Contract","LONG ISLAND UNIVERSITY","State Education Department","C013953",1402099,"07/01/2019","06/30/2024","Early Childhood Family and Community Engagement (FACE) Center - Long Island","10/18/2019"
"Original Contract","LONG ISLAND UNIVERSITY","State Education Department","C013967",1552381,"07/01/2019","06/30/2024","School Age Family and Community Engagement (FACE) Center - Long Island","10/18/2019"
"Original Contract","LONG ISLAND UNIVERSITY","State Education Department","C014764",588925,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","06/20/2023"
"Original Contract","LONG ISLAND UNIVERSITY","Higher Education Services Corporation","C112311",49680,"09/01/2015","12/01/2016","CHANGE OF T CONTRACT TO C CONTRACT","09/02/2015"
"Original Contract","LONG ISLAND UNIVERSITY","Higher Education Services Corporation","C12332GG",2279088,"02/02/2015","12/01/2020","NYS GEAR UP","06/30/2015"
"Amendment","LONG ISLAND UNIVERSITY","Higher Education Services Corporation","C12332GG",-414317.02,"","12/01/2021","No cost time extension and budget modification","02/08/2021"
"Original Contract","LONG ISLAND UNIVERSITY","Council on the Arts","C150219",50000,"01/01/2015","12/31/2016","SINGLE SOURCE","12/22/2014"
"Original Contract","LONG ISLAND UNIVERSITY","Department of Labor","C18315GG",299970,"12/05/2018","06/05/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS","03/04/2019"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C401326",21579,"","08/31/2012","Single source amendment","08/15/2012"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C401571",0,"","08/31/2012","Budget Modification","09/21/2012"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C401571",121000,"","08/31/2013","renewal amendment","11/14/2012"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C401571",121759,"","08/31/2014","renewal amendment","03/18/2014"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C401571",179792,"","08/31/2016","Smart Scholars Early College High School","12/22/2015"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C401571",122517,"","08/31/2017","Adds time and money","10/24/2017"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C401617",18843,"","06/30/2015","Single Source Amendment","08/07/2012"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C401617",56529,"","06/30/2015","other amendment","01/24/2013"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C401617",18000,"","","ADDS MONEY","02/06/2015"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C401669",12244,"","06/30/2015","SINGLE SOURCE AMENDMENT","08/07/2012"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C401669",36732,"","06/30/2015","other amendment","01/10/2013"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C401669",11710,"","","adds money","02/09/2015"
"Original Contract","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C401860",1000000,"09/01/2012","08/31/2017","LIBERTY PARTNERSHIP PROGRAMS","01/07/2013"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C401860",18021,"","","ADD MONEY","07/07/2015"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C401860",61800,"","08/31/2017","ADDS MONEY","03/10/2016"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C401860",47376,"","08/31/2017","ADD MONEY","05/02/2017"
"Original Contract","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C402342",10024000,"07/01/2014","06/30/2019","HIGHER ED OPPORTUNITY PROGRAM","12/10/2014"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C402342",1262424,"","06/30/2019","Adding money","03/01/2016"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C402342",1558818,"","06/30/2019","ADD MONEY","06/30/2017"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C402342",3839511,"","06/30/2023","Adds Time and Money Higher Education and Opportunity Program phase out","03/13/2020"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C402342",279070,"","","Add money and time","05/31/2022"
"Original Contract","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C402362",1960000,"07/01/2014","06/30/2019","HIGHER ED OPPORTUNITY PROGRAM","12/01/2014"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C402362",209324,"","06/30/2019","Adds Money","03/22/2016"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C402362",353334,"","06/30/2019","ADD MONEY","06/19/2017"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C402362",912594,"","06/30/2023","Adds Time and Money","04/03/2020"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C402362",69426,"","","Add money and time","05/24/2022"
"Original Contract","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C402585",700000,"07/01/2015","06/30/2020","COLLEGE SCIENCE & TECHNOLOGY ENTRY PRG (CSTEP)","11/24/2015"
"Original Contract","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C402634",1995000,"07/01/2015","06/30/2020","SCIENCE & TECHNOLOGY ENTRY PROGRAM","11/18/2015"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C402634",131496,"","06/30/2020","ADDS MONEY","05/01/2017"
"Original Contract","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C403088",101409,"07/01/2016","06/30/2017","Foster Youth Initiative","11/01/2017"
"Original Contract","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C403135",1000000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","03/07/2018"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C403135",40003,"","","Adds money","03/10/2023"
"Original Contract","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C403170",86724,"07/01/2017","06/30/2018","FOSTER CARE","07/31/2018"
"Original Contract","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C403315",62498,"07/01/2018","06/30/2019","College Related Initiatives","06/18/2019"
"Original Contract","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C403983",1875000,"09/01/2022","08/31/2027","Liberty Partnerships Program","03/13/2023"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C403983",303600,"","","Adds money","03/14/2024"
"Original Contract","LONG ISLAND UNIVERSITY","Higher Education Capital Match Program Board","CR20013277",500000,"06/27/2018","06/27/2023","Higher Ed Capital Matching Grant","01/29/2024"
"Amendment","LONG ISLAND UNIVERSITY","Higher Education Capital Match Program Board","CR20013277",0,"","06/27/2024","No cost time extension","02/06/2024"
"Original Contract","LONG ISLAND UNIVERSITY","Higher Education Capital Match Program Board","CR30019172",618250,"07/30/2019","07/30/2024","Higher Ed Capital Matching Grant","01/29/2024"
"Original Contract","LONG ISLAND UNIVERSITY","College at Purchase","X011000",5970680.83,"01/10/2000","08/09/2015","USE OF COLLEGE FACILITIES TO OFFER LONG ISLAND UNIVERSITY GRADUATE COURSES","05/16/2008"
"Amendment","LONG ISLAND UNIVERSITY","College at Purchase","X011000",1276387.2,"","08/09/2018","AMENDMENT #4 REVOCABLE PERMIT CLASSROOM FACILITY USE SUNY PURCHASE WESTCHESTER COUNTY","12/13/2016"
