*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ALBANY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011172",40000,"","05/06/2013","renewal amendment","09/04/2012"
"Amendment","ALBANY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011172",40000,"","05/06/2014","renewal amendment","10/15/2013"
"Original Contract","ALBANY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011571",50000,"05/07/2014","05/06/2015","Agricultural Enviromental Management Base Program","08/11/2014"
"Amendment","ALBANY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011571",50000,"","05/06/2016","Renewal","07/28/2015"
"Amendment","ALBANY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011571",50000,"","05/06/2017","Renewal","07/18/2016"
"Amendment","ALBANY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011571",50000,"","05/06/2018","ADD MONEY","07/14/2017"
"Amendment","ALBANY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011571",65000,"","05/06/2019","RENEWAL","08/09/2018"
"Original Contract","ALBANY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011819",385000,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","06/13/2018"
"Amendment","ALBANY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011819",0,"","03/01/2022","No cost time extension","04/28/2021"
"Amendment","ALBANY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011819",0,"","03/01/2023","No cost time extension","06/16/2022"
"Original Contract","ALBANY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012228",230000,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","04/14/2020"
"Original Contract","ALBANY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012351",222344,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","07/13/2022"
"Original Contract","ALBANY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012490",359897,"01/01/2024","12/31/2025","Agricultural Environmental Mgmt Base Funding Prog","02/20/2024"
"Original Contract","ALBANY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305233",103807,"11/01/2015","12/01/2017","WATER QUALITY MANAGEMENT PGM","09/25/2015"
"Amendment","ALBANY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305233",0,"","12/31/2019","NO COST TIME EXTENSION","07/28/2017"
"Amendment","ALBANY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700930",0,"","10/31/2013","No Cost Extension Time","01/08/2013"
"Amendment","ALBANY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700930",0,"","10/31/2014","No cost time extension","07/14/2014"
"Amendment","ALBANY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700930",0,"","12/31/2014","NO COST TIME EXTENSION","02/11/2015"
"Original Contract","ALBANY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701238",86627,"07/12/2016","12/31/2019","NONPOINT SOURCE POLLUTION ABATEMENT","12/08/2016"
"Original Contract","ALBANY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701400",441950,"03/02/2021","06/30/2024","Non Point Source Abatement","07/29/2021"
"Original Contract","ALBANY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701401",219310,"03/02/2021","06/30/2024","Non Point Source Abatement","07/12/2021"
