*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","4TH GENERATION CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005316",196000,"07/13/2018","12/10/2018","DeVeaux Woods Waterline Improvements DeVeaux Woods State Park Niagara County","07/13/2018"
"Amendment","4TH GENERATION CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005316",2930.34,"","05/24/2019","CO#1 TE & Rock Encountered in Trench","03/21/2019"
"Original Contract","AKRF INC","Office of Parks Recreation & Historic Preservation","C003308",442658,"03/16/2018","03/15/2020","Historic Resources Survey","03/16/2018"
"Original Contract","ALBANY COUNTY OF","Office of Parks Recreation & Historic Preservation","C51726GG",500000,"12/10/2015","12/09/2020","HISTORIC PRESERVATION PLANNING ACQUISITION","03/06/2018"
"Amendment","ALBANY COUNTY OF","Office of Parks Recreation & Historic Preservation","C51726GG",0,"","12/09/2021","No cost time extension","04/09/2021"
"Amendment","ALBANY COUNTY OF","Office of Parks Recreation & Historic Preservation","C51726GG",0,"","12/09/2022","No cost time extensoin","12/12/2022"
"Original Contract","ALBERTA M FAULKNER AS EXECUTRIX OF THE LW&T OF RICHARD L FAULKNER DEC'D","Office of Parks Recreation & Historic Preservation","W000594",400000,"07/07/2017","12/31/2019","Land Purchase multiple tax parcels Towns of Caneadea Belfast New Hudson & Cuba Allegany County","01/22/2018"
"Amendment","ALBERTA M FAULKNER AS EXECUTRIX OF THE LW&T OF RICHARD L FAULKNER DEC'D","Office of Parks Recreation & Historic Preservation","W000594",0,"","12/30/2022","No Cost Time Extension","07/09/2020"
"Original Contract","ALBION VILLAGE OF","Office of Parks Recreation & Historic Preservation","C67419GG",499605,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMEN","02/16/2018"
"Original Contract","AMERICAN BATTLEFIELD TRUST","Office of Parks Recreation & Historic Preservation","CAB17N01",683798,"05/01/2017","05/01/2020","AMERICAN BATTLEFIELD PROTECTION","07/20/2018"
"Original Contract","AMERICAN BATTLEFIELD TRUST FKA CIVIL WAR PRESERVATION TRUST","Office of Parks Recreation & Historic Preservation","W000611",135683.99,"09/13/2018","09/13/2020","Land Purchase Maps 88.34-1-25 Horse Island Village of Sackets Harbor Jefferson County","11/01/2018"
"Original Contract","AMITY CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005390",259999,"08/09/2018","12/07/2018","TA-TC 2015-2Bash Bish Cabins Replace Wastewater Treatment Sys Taconic State Park Westchester County","08/09/2018"
"Amendment","AMITY CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005390",0,"","02/19/2019","Replace Wastewater Treatment System Bash Bish Cabins Taconic State Park Westchester County","08/14/2018"
"Amendment","AMITY CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005390",0,"","05/08/2019","CO#1 NCTE","03/01/2019"
"Amendment","AMITY CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005390",20040.03,"","","CO#2 Additional Septic Work","04/24/2019"
"Amendment","AMITY CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005390",0,"","05/17/2019","CO#3 NCTE","05/21/2019"
"Original Contract","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D005273",925978,"01/03/2018","05/01/2018","Project SA JT 2016-005 Comfort Station Replacement JB Thacher State Park Albany County (GC)","01/03/2018"
"Amendment","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D005273",20779.7,"","09/28/2018","CO#1 TE & Additional Cave Work","07/25/2018"
"Amendment","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D005273",0,"","11/30/2018","CO#2 NCTE Material Delivery Delays","11/09/2018"
"Amendment","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D005273",0,"","05/03/2019","CO #3 NCTE","01/17/2019"
"Original Contract","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D005459",136875,"11/15/2018","05/14/2019","Building Envelope Improvements Phase 2 NY State Park Police Acedemy Albany County","11/15/2018"
"Amendment","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D005459",0,"","06/28/2019","CO#1 Weather Related NCTE","06/07/2019"
"Original Contract","ANASTASI TRUCKING INC","Office of Parks Recreation & Historic Preservation","D005315",1810529.49,"03/20/2018","09/16/2018","West River Greenway Connector Trail Beaver Island State Park to Long Road Erie County","03/20/2018"
"Amendment","ANASTASI TRUCKING INC","Office of Parks Recreation & Historic Preservation","D005315",0,"","10/16/2018","CO#1 NCTE","07/31/2018"
"Amendment","ANASTASI TRUCKING INC","Office of Parks Recreation & Historic Preservation","D005315",49954.18,"","12/31/2018","CO#2 Increase Quantities & Time Trail Beaver Island State Park Erie County","10/26/2018"
"Amendment","ANASTASI TRUCKING INC","Office of Parks Recreation & Historic Preservation","D005315",137486.06,"","","CO#3 Additional Asphalt Material & Asphalt Price Adjustment","03/21/2019"
"Original Contract","ANTHONY W HARTON","Office of Parks Recreation & Historic Preservation","X900084",0,"08/01/2018","08/01/2020","Gift Of Land For Addition To Clark Reservation State Park Town of Dewitt Onondaga County","10/03/2018"
"Original Contract","AQUATIC DYNAMICS INC","Office of Parks Recreation & Historic Preservation","D005380",414748,"09/20/2018","04/04/2019","West Bathhouse Pool Repairs Phase II Jones Beach State Park Nassau County","09/20/2018"
"Amendment","AQUATIC DYNAMICS INC","Office of Parks Recreation & Historic Preservation","D005380",125161.92,"","","CO#1 Pool Repairs","04/10/2019"
"Amendment","AQUATIC DYNAMICS INC","Office of Parks Recreation & Historic Preservation","D005380",0,"","06/28/2019","CO#2 Additional Work Jones Beach West Bathhouse Pool","05/29/2019"
"Amendment","AQUATIC DYNAMICS INC","Office of Parks Recreation & Historic Preservation","D005380",41142.54,"","","CO#3 Additional Work Bathhouse Pool Repairs Jones Beach State Park Nassau County","07/19/2019"
"Original Contract","ARMSTRONG GAS COMPANY LLC","Office of Parks Recreation & Historic Preservation","W000607",310000,"03/12/2018","03/31/2020","Tax Map 109.000 1 5 Mineral Rights Carrollton Allegany State Park Cattaraugus County","06/11/2018"
"Original Contract","ASP PARTNERS LLC","Office of Parks Recreation & Historic Preservation","C003396",8000000,"05/01/2018","08/23/2037","Establish Payment Mechanism for Revenue Collected Via Contract X001256","04/11/2018"
"Original Contract","B & B PREMIER CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D005266",141900,"02/27/2018","12/24/2018","Roosevelt II Bathhouse Rehab Saratoga Spa State Park Saratoga County (P)","02/27/2018"
"Original Contract","BARNES CORNERS SNO-PALS INC","Office of Parks Recreation & Historic Preservation","C150987",200000,"03/30/2017","03/29/2022","RECREATIONAL TRAILS PROGRAM","01/02/2018"
"Original Contract","BARRETT PAVING MATERIALS INC","Office of Parks Recreation & Historic Preservation","D005392",1751625,"11/05/2018","06/03/2019","Beach & Parking Area Improvements Southwick Beach State Park Jefferson County","11/05/2018"
"Amendment","BARRETT PAVING MATERIALS INC","Office of Parks Recreation & Historic Preservation","D005392",0,"","10/25/2019","CO# 2 NCTE","07/31/2019"
"Amendment","BARRETT PAVING MATERIALS INC","Office of Parks Recreation & Historic Preservation","D005392",0,"","05/08/2020","CO# 2 NCTE","11/27/2019"
"Amendment","BARRETT PAVING MATERIALS INC","Office of Parks Recreation & Historic Preservation","D005392",0,"","06/26/2020","CO#3 NCTE","06/02/2020"
"Original Contract","BAYMEN INDUSTRIES LTD","Office of Parks Recreation & Historic Preservation","D005430",297500,"09/13/2018","10/28/2018","Rehab of Cart Path Long Island SP Suffolk County","09/26/2018"
"Amendment","BAYMEN INDUSTRIES LTD","Office of Parks Recreation & Historic Preservation","D005430",0,"","11/10/2018","To Correct Contract Term","09/28/2018"
"Amendment","BAYMEN INDUSTRIES LTD","Office of Parks Recreation & Historic Preservation","D005430",0,"","12/21/2018","CO#1 NCTE","03/01/2019"
"Amendment","BAYMEN INDUSTRIES LTD","Office of Parks Recreation & Historic Preservation","D005430",60000,"","","CO#2 Additional Asphalt to Widen Cart Paths","03/28/2019"
"Original Contract","BEARDSLEY DESIGN ASSOCIATES ARCHITECTURE ENGINEERING LANDSCAPE ARCHITECTURE DPC","Office of Parks Recreation & Historic Preservation","D005415",1500000,"11/27/2018","11/26/2021","Term Contract Professional Design Services Central Finger Lakes & Thousand Island SP Region","11/27/2018"
"Amendment","BEARDSLEY DESIGN ASSOCIATES ARCHITECTURE ENGINEERING LANDSCAPE ARCHITECTURE DPC","Office of Parks Recreation & Historic Preservation","D005415",0,"","11/26/2022","Supplement 01 extend term agreement","08/20/2021"
"Original Contract","BEARDSLEY DESIGN ASSOCIATES ARCHITECTURE ENGINEERING LANDSCAPE ARCHITECTURE DPC","Office of Parks Recreation & Historic Preservation","D005417",1500000,"11/27/2018","11/26/2021","Term Contract Professional Design Services Central Finger Lakes Thousand Islands Regions","11/27/2018"
"Amendment","BEARDSLEY DESIGN ASSOCIATES ARCHITECTURE ENGINEERING LANDSCAPE ARCHITECTURE DPC","Office of Parks Recreation & Historic Preservation","D005417",0,"","11/26/2022","Supplement 01 extension","10/15/2021"
"Original Contract","BENCHMARK CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005331",179000,"07/27/2018","11/24/2018","Main House Porch Repairs at Bayard Cutting Arboretum State Park Suffolk County Long Island Region","07/27/2018"
"Amendment","BENCHMARK CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005331",0,"","04/30/2019","CO 1 NCTE","12/18/2018"
"Amendment","BENCHMARK CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005331",0,"","05/31/2019","CO#2 NCTE","07/08/2019"
"Original Contract","BERNIER CARR & ASSOCIATES ENGINEERS ARCHITECTS AND LAND SURVEYORS PC","Office of Parks Recreation & Historic Preservation","D005418",2000000,"12/06/2018","12/05/2021","Term Agreement Construction Management Services Central Finger Lakes Thousand Islands SP Regions","12/06/2018"
"Original Contract","BETHPAGE GOLF GROUP LLC","Office of Parks Recreation & Historic Preservation","X001267",10425156,"01/01/2018","12/31/2037","Golf Professional Concession Services at Bethpage State Park","02/28/2018"
"Original Contract","BILLITIER ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005382",97200,"08/30/2018","06/26/2019","Shower Phase 1 & 2 of 9 Two Bldg Replacements Loop A&B Hamilton Beach State Park Monroe County E","08/30/2018"
"Original Contract","BLIZZARD ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005303",45300,"02/01/2018","05/18/2018","Comfort Station Replacement Max V Shaul State Park Schoharie County (E)","02/01/2018"
"Amendment","BLIZZARD ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005303",0,"","09/18/2018","CO#1 NCTE Comfort Station Replacement E Max V Shaul State Park Schoharie County","07/31/2018"
"Amendment","BLIZZARD ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005303",0,"","11/02/2018","CO 2 NCTE","10/19/2018"
"Original Contract","BROOKLYN BRIDGE PARK CORPORATION","Office of Parks Recreation & Historic Preservation","C65356GG",500000,"12/08/2016","12/07/2021","ENVIRONMENTAL PROTECTION FUND","11/06/2018"
"Original Contract","BROOKLYN QUEENS LAND TRUST","Office of Parks Recreation & Historic Preservation","C16NY002",400000,"07/27/2017","12/13/2022","ENHANCEMENTS TO COMMUNITY GARDENS","05/08/2018"
"Original Contract","BROWNELL ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D005264",296500,"02/27/2018","12/24/2018","Roosevelt II Bathhouse Rehab Saratoga Spa State Park Saratoga County (E)","02/27/2018"
"Original Contract","BURNICHE PIPING INC","Office of Parks Recreation & Historic Preservation","D005275",73600,"01/03/2018","05/01/2018","Project SA JT 2106-005 Comfort Station Replacement JB Thacher State Park Albany County (P)","01/03/2018"
"Amendment","BURNICHE PIPING INC","Office of Parks Recreation & Historic Preservation","D005275",0,"","09/28/2018","CO#1 NCTE Comfort Station Replacement JB Thacher State Park Albany County P","07/03/2018"
"Amendment","BURNICHE PIPING INC","Office of Parks Recreation & Historic Preservation","D005275",0,"","11/30/2018","CO#2 NCTE Material Delivery Delays","11/09/2018"
"Amendment","BURNICHE PIPING INC","Office of Parks Recreation & Historic Preservation","D005275",0,"","05/03/2019","CO#3 NCTE","01/15/2019"
"Original Contract","C & S ENGINEERS INC","Office of Parks Recreation & Historic Preservation","D005330",3000000,"06/05/2018","06/04/2021","Term Contract Construction Management Allegany Genesee Niagara Regions","06/05/2018"
"Amendment","C & S ENGINEERS INC","Office of Parks Recreation & Historic Preservation","D005330",0,"","12/04/2022","Supplement 01 term agreement extension and add subcontractor","07/20/2021"
"Original Contract","CAMDEN VILLAGE OF","Office of Parks Recreation & Historic Preservation","C52721GG",160300,"12/10/2015","12/09/2020","Riverwalk & Park Improvements","03/16/2018"
"Original Contract","CANEADEA TOWN OF","Office of Parks Recreation & Historic Preservation","C64995GG",107654,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING ACQUISITION DEVELOPMENT","01/12/2018"
"Amendment","CANEADEA TOWN OF","Office of Parks Recreation & Historic Preservation","C64995GG",-18480.31,"","","Budget modification","02/04/2021"
"Original Contract","CAPITALIZE ALBANY CORPORATION","Office of Parks Recreation & Historic Preservation","C64023GG",375000,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","01/16/2018"
"Original Contract","CATAMOUNT DEVELOPMENT CORP","Office of Parks Recreation & Historic Preservation","X900034",0,"12/01/2010","11/30/2015","RECREATION OF CLOSED CONTRACT X900034 REVENUE LEASE 12.3 ACRES FOR COMMERICAL RECREATION  TACONIC SP","10/02/2018"
"Amendment","CATAMOUNT DEVELOPMENT CORP","Office of Parks Recreation & Historic Preservation","X900034",6887,"","11/30/2020","5 YEAR RENEWAL OF REVENUE LEASE 12.3 ACRES FOR COMMERICAL RECREATION  TACONIC SP","10/03/2018"
"Amendment","CATAMOUNT DEVELOPMENT CORP","Office of Parks Recreation & Historic Preservation","X900034",-2754.8,"","07/09/2018","Closeout Due to Assignment Lease Catamount Ski Area Taconic SP Copake Columbia County","10/26/2018"
"Original Contract","CATAMOUNT SKI RESORT LLC","Office of Parks Recreation & Historic Preservation","X900034",2754.8,"07/10/2018","11/30/2020","Assignment of Lease Catamount Ski Area Taconic SP Copake Columbia County","10/26/2018"
"Original Contract","CAYUGA COUNTY OF","Office of Parks Recreation & Historic Preservation","C73363GG",482188,"12/13/2017","12/12/2022","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMEN","10/29/2018"
"Amendment","CAYUGA COUNTY OF","Office of Parks Recreation & Historic Preservation","C73363GG",0,"","12/12/2023","No cost time extension","02/23/2023"
"Original Contract","CHA CONSULTING INC","Office of Parks Recreation & Historic Preservation","D005284",405000,"02/13/2018","02/12/2020","Design Services Rehab Swimming Pool Franklin D Roosevelt SP Westchester County","02/13/2018"
"Amendment","CHA CONSULTING INC","Office of Parks Recreation & Historic Preservation","D005284",713000,"","02/12/2021","Supplement 1 Design Services Agreement Rehab Swimming Pool Franklin D Roosevelt SP","07/31/2019"
"Amendment","CHA CONSULTING INC","Office of Parks Recreation & Historic Preservation","D005284",185000,"","","Supplement 2 Design Services Agreement Rehab Swimming Pool Franklin D Roosevelt SP","03/09/2020"
"Amendment","CHA CONSULTING INC","Office of Parks Recreation & Historic Preservation","D005284",10247.88,"","","Supplemental 3","07/31/2020"
"Amendment","CHA CONSULTING INC","Office of Parks Recreation & Historic Preservation","D005284",467321.59,"","","Supplemental 4","08/04/2020"
"Amendment","CHA CONSULTING INC","Office of Parks Recreation & Historic Preservation","D005284",0,"","02/12/2022","Supplement 05","09/25/2020"
"Amendment","CHA CONSULTING INC","Office of Parks Recreation & Historic Preservation","D005284",60000,"","06/12/2023","Supplemental agreement 6 adds time and money","06/01/2023"
"Original Contract","CHA CONSULTING INC","Office of Parks Recreation & Historic Preservation","D005416",1500000,"12/10/2018","12/09/2021","Term Contract Professional Design Services Central Finger Lakes Thousand Island SP Region","12/10/2018"
"Amendment","CHA CONSULTING INC","Office of Parks Recreation & Historic Preservation","D005416",0,"","09/09/2022","Supplement 02 time extension","05/23/2022"
"Original Contract","CHEBRA AGUDAS ACHIM CHESED SHEL EMETH HEBREW FREE BURIAL ASSOCIATION INC","Office of Parks Recreation & Historic Preservation","C74853GG",500000,"12/13/2017","12/12/2022","Environmental Protection Fund - Silver Lake Cemetery","03/28/2018"
"Original Contract","CHILDRENS MUSEUM OF SCIENCE & TECHNOLOGY","Office of Parks Recreation & Historic Preservation","C90909GG",175000,"04/01/2016","03/31/2021","NATURAL HERITAGE TRUST PGMS-ZBGA CULTURAL OUTREACH","12/06/2018"
"Original Contract","CKM ELECTRICAL SERVICES INC","Office of Parks Recreation & Historic Preservation","D005274",40030,"01/03/2018","05/01/2018","Project SA JT 2106-005 Comfort Station Replacement JB Thacher State Park Albany County (E)","01/03/2018"
"Amendment","CKM ELECTRICAL SERVICES INC","Office of Parks Recreation & Historic Preservation","D005274",0,"","09/28/2018","CO#1 NCTE Comfort Station Replacement JB Thacher State Park E Albany County","07/05/2018"
"Amendment","CKM ELECTRICAL SERVICES INC","Office of Parks Recreation & Historic Preservation","D005274",0,"","11/30/2018","CO#2 NCTE","11/15/2018"
"Original Contract","CLAYTON TOWN OF","Office of Parks Recreation & Historic Preservation","C73903GG",500000,"12/13/2017","12/12/2022","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","12/18/2018"
"Original Contract","COLD SPRING VILLAGE OF","Office of Parks Recreation & Historic Preservation","C003130",0,"04/15/2018","04/14/2028","Cooperative Agreement for Dockside Park at Hudson Highlands SP Cold Spring Putnam County","07/16/2018"
"Original Contract","COLUMBIA LAND CONSERVANCY INC","Office of Parks Recreation & Historic Preservation","C17008GG",51776,"07/30/2018","07/29/2023","Hand Hollow Trail Improvements","11/02/2018"
"Original Contract","COMMUNITY PRESERVATION COMMITTEE","Office of Parks Recreation & Historic Preservation","C64940GG",250000,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","09/01/2018"
"Original Contract","CONSTANCE BAKALL","Office of Parks Recreation & Historic Preservation","W000603",390000,"11/16/2017","12/31/2018","Land Purchase Tax Maps 8.-2-20 & 8.-1-1.1 Putnam County","02/01/2018"
"Original Contract","CONSTAR INC","Office of Parks Recreation & Historic Preservation","D005307",229600,"02/26/2018","07/26/2018","BC 2016-003 Bulkhead Replacement, Bayard Cutting Arboretum State Park, Suffolk County","02/26/2018"
"Amendment","CONSTAR INC","Office of Parks Recreation & Historic Preservation","D005307",0,"","09/24/2018","CO#1 NCTE Bulkhead Replacement, Bayard Cutting Arboretum State Park, Suffolk County","07/05/2018"
"Amendment","CONSTAR INC","Office of Parks Recreation & Historic Preservation","D005307",0,"","11/01/2018","CO#2 NCTE","10/09/2018"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D005411",1080876,"12/13/2018","07/11/2019","Construct 7 Replacement Restrooms in Campgrounds Higley Flow State Park C Trade","12/13/2018"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D005411",0,"","08/16/2019","CO#1 NCTE","09/11/2019"
"Original Contract","COOPERATIVE ASSOCIATION OF OSWEGO COUNTY","Office of Parks Recreation & Historic Preservation","C90202GG",75000,"04/01/2016","03/31/2021","NATURAL HERITAGE TRUST PGMS-ZBGA CULTURAL OUTREACH","01/29/2018"
"Original Contract","CORNELL UNIVERSITY","Office of Parks Recreation & Historic Preservation","C003369",79799,"03/31/2018","03/30/2019","Integrated Pest Management Solution for State Park Golf Courses","03/21/2018"
"Amendment","CORNELL UNIVERSITY","Office of Parks Recreation & Historic Preservation","C003369",79799,"","03/30/2020","First of two renewals","05/02/2019"
"Amendment","CORNELL UNIVERSITY","Office of Parks Recreation & Historic Preservation","C003369",79799,"","03/30/2021","Second of two renewals","04/10/2020"
"Amendment","CORNELL UNIVERSITY","Office of Parks Recreation & Historic Preservation","C003369",79369,"","03/30/2022","One-year extension for continued integrated pest management services","04/26/2021"
"Original Contract","CORTLAND CITY OF","Office of Parks Recreation & Historic Preservation","C66299GG",407586,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","07/31/2018"
"Original Contract","CORTLAND CITY OF","Office of Parks Recreation & Historic Preservation","C74462GG",178305,"12/13/2017","12/12/2022","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","09/20/2018"
"Amendment","CORTLAND CITY OF","Office of Parks Recreation & Historic Preservation","C74462GG",443445,"","","Adds Funding, Environmental Protection Fund","02/10/2021"
"Original Contract","D & D PRODUCTS INC","Office of Parks Recreation & Historic Preservation","OP109",198995,"09/25/2018","08/24/2019","AQUATIC WEED HARVESTER FOR RUDD POND STATE PARK","10/05/2018"
"Original Contract","DANIEL RAMMELT","Office of Parks Recreation & Historic Preservation","W000605",170000,"04/30/2018","04/29/2020","Land Acquisition Tax Map 192 07 1 3 8240 Terrace Street Westfield Chautauqua County","05/15/2018"
"Original Contract","DAVID SADOWSKY","Office of Parks Recreation & Historic Preservation","W000597",80000,"10/23/2017","10/22/2018","Land Purchase Tax Maps 94 1 29 1 Grafton Rensselaer County","01/26/2018"
"Original Contract","DC BUILDING SYSTEMS INC","Office of Parks Recreation & Historic Preservation","D005391",297350,"08/14/2018","11/12/2018","Dam Decommissioning Wellesley State Park Jefferson County","08/14/2018"
"Original Contract","DEFERIET VILLAGE OF","Office of Parks Recreation & Historic Preservation","C70105GG",73328,"12/13/2017","12/12/2022","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","07/30/2018"
"Original Contract","DELEA SOD FARMS","Office of Parks Recreation & Historic Preservation","PA18001",151325,"09/18/2018","08/31/2019","SOD FOR GOLF COURSES LONG ISLAND REGION","10/18/2018"
"Amendment","DELEA SOD FARMS","Office of Parks Recreation & Historic Preservation","PA18001",110580,"","08/31/2020","First Contract Renewal for Sod","09/19/2019"
"Amendment","DELEA SOD FARMS","Office of Parks Recreation & Historic Preservation","PA18001",90000,"","08/31/2021","Second of two one-year renewals","09/29/2020"
"Original Contract","DELHI VILLAGE OF","Office of Parks Recreation & Historic Preservation","C151428",163862,"03/13/2018","03/12/2023","RECREATIONAL TRAILS PROGRAM, RIVER PARK AND WALK","12/28/2018"
"Original Contract","DEWITT TOWN OF","Office of Parks Recreation & Historic Preservation","C148968",500000,"12/16/2014","12/15/2019","PARKS - PLANNING, ACQUISITION, DEVELOPMENT, Willis Carrier Center","06/14/2018"
"Amendment","DEWITT TOWN OF","Office of Parks Recreation & Historic Preservation","C148968",0,"","12/15/2020","No cost time extension","03/17/2020"
"Original Contract","EAGLE ISLAND INC","Office of Parks Recreation & Historic Preservation","C65657GG",498825,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING ACQUISITION DEVELOPMENT","01/12/2018"
"Original Contract","ECOLOGY AND ENVIRONMENT ENGINEERING AND GEOLOGY PC","Office of Parks Recreation & Historic Preservation","D005318",2000000,"05/14/2018","05/13/2021","Environmental Studies & Design Services Term Contract Statewide","05/14/2018"
"Amendment","ECOLOGY AND ENVIRONMENT ENGINEERING AND GEOLOGY PC","Office of Parks Recreation & Historic Preservation","D005318",0,"","06/13/2022","Supplement 01 extension","05/07/2021"
"Amendment","ECOLOGY AND ENVIRONMENT ENGINEERING AND GEOLOGY PC","Office of Parks Recreation & Historic Preservation","D005318",0,"","11/13/2024","Supplement 02 No cost time extension","04/21/2022"
"Original Contract","EDWARD HULME INC","Office of Parks Recreation & Historic Preservation","D005387",2027500,"09/26/2018","06/23/2019","Exterior Rehab of Red House Administration Bldg Allegany State Park Cattaraugus County","09/26/2018"
"Amendment","EDWARD HULME INC","Office of Parks Recreation & Historic Preservation","D005387",230281.41,"","","CO#1 Additional Work","02/13/2019"
"Amendment","EDWARD HULME INC","Office of Parks Recreation & Historic Preservation","D005387",257071.5,"","04/15/2020","CO#2 Safety Improvements Building Repairs & TE Allegheny State Park","09/06/2019"
"Amendment","EDWARD HULME INC","Office of Parks Recreation & Historic Preservation","D005387",101311.78,"","","CO#3 Replace Windows/Doors Modify Window Relocate Boiler Exhaust","02/27/2020"
"Original Contract","EMPIRE MARINE CORPORATION","Office of Parks Recreation & Historic Preservation","D005426",131750,"10/05/2018","04/03/2019","Boat Dock Improve Wilson Tuscarora State Park Niagara County","10/05/2018"
"Amendment","EMPIRE MARINE CORPORATION","Office of Parks Recreation & Historic Preservation","D005426",0,"","05/10/2019","CO#1 Asphalt Supply Related NCTE","05/14/2019"
"Amendment","EMPIRE MARINE CORPORATION","Office of Parks Recreation & Historic Preservation","D005426",4497.5,"","","CO#2 Additional Paving Prep Work & Binder","08/12/2019"
"Original Contract","ESTATE OF DAVID ROCKEFELLER","Office of Parks Recreation & Historic Preservation","X900077",0,"12/21/2017","12/31/2018","Gift of land for addition to Rockefeller State Park Preserve Westchester County Taconic Region","02/06/2018"
"Original Contract","FAMILY DANZ MECHANICAL LLC","Office of Parks Recreation & Historic Preservation","D005265",475052,"02/27/2018","12/24/2018","Roosevelt II Bathhouse Rehab Saratoga Spa State Park Saratoga County (H/M)","02/27/2018"
"Original Contract","FAMILY SERVICES INC","Office of Parks Recreation & Historic Preservation","C66143GG",422576,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","03/06/2018"
"Original Contract","FOREMOST ELECTRIC CORPORATION","Office of Parks Recreation & Historic Preservation","D005462",1072300,"12/20/2018","08/01/2019","Electrical Distribution Upgrades Milles-Norre State Park Dutchess County","12/20/2018"
"Amendment","FOREMOST ELECTRIC CORPORATION","Office of Parks Recreation & Historic Preservation","D005462",88656.54,"","","CO#1 Additional Tree Clearing Trench for Telephone Data Conduit Stone Fill for Subbase","08/20/2019"
"Amendment","FOREMOST ELECTRIC CORPORATION","Office of Parks Recreation & Historic Preservation","D005462",0,"","12/04/2019","CO#2 NCTE","08/27/2019"
"Amendment","FOREMOST ELECTRIC CORPORATION","Office of Parks Recreation & Historic Preservation","D005462",96950.11,"","","CO#3 Electrical Distribution Upgrades","12/13/2019"
"Amendment","FOREMOST ELECTRIC CORPORATION","Office of Parks Recreation & Historic Preservation","D005462",0,"","04/29/2020","CO#4 Utility & Weather Related NCTE","12/26/2019"
"Amendment","FOREMOST ELECTRIC CORPORATION","Office of Parks Recreation & Historic Preservation","D005462",0,"","08/18/2020","CO#5 NCTE","08/10/2020"
"Amendment","FOREMOST ELECTRIC CORPORATION","Office of Parks Recreation & Historic Preservation","D005462",52438.16,"","11/03/2021","CO# 6 Time extension, additional tree removal and electric vehicle power supply.","10/04/2021"
"Original Contract","FORT TICONDEROGA ASSOCIATION","Office of Parks Recreation & Historic Preservation","C67215GG",500000,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","02/06/2018"
"Original Contract","FRANK J RYAN & SONS INC","Office of Parks Recreation & Historic Preservation","D005327",100920,"05/31/2018","10/08/2018","Exterior Painting of Residence, Mills-Norrie State Park, Dutchess County","05/31/2018"
"Amendment","FRANK J RYAN & SONS INC","Office of Parks Recreation & Historic Preservation","D005327",0,"","10/26/2018","CO#1 NCTE","10/24/2018"
