*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNIQUE COMP INC","Statewide Financial System","C000263",199997,"09/28/2012","09/27/2013","Peoplesoft Security Expert Services","11/06/2012"
"Amendment","UNIQUE COMP INC","Long Island Power Authority","C000481",250000,"","02/28/2013","Extension to allow time to get a new contract in place","01/25/2013"
"Amendment","UNIQUE COMP INC","Long Island Power Authority","C000481",225000,"","05/31/2013","IT Consulting Services","04/19/2013"
"Original Contract","UNIQUE COMP INC","Long Island Power Authority","C000731",200000,"04/01/2012","03/31/2013","Consultant to Provide SharePoint IT Services","06/27/2012"
"Amendment","UNIQUE COMP INC","Long Island Power Authority","C000731",50000,"","05/31/2013","Three month extension","04/18/2013"
"Original Contract","UNIQUE COMP INC","Long Island Power Authority","C000772",3666667,"03/01/2013","02/28/2018","Information Technology Consulting Services","06/21/2013"
"Amendment","UNIQUE COMP INC","Long Island Power Authority","C000772",2000000,"","02/28/2018","Contract Value Increase for Additional Services","12/06/2016"
"Amendment","UNIQUE COMP INC","Long Island Power Authority","C000772",0,"","05/28/2018","Contract Extension - Information Technology Consulting Services","12/11/2017"
"Amendment","UNIQUE COMP INC","Long Island Power Authority","C000772",-403493.09,"","","Contract Close-Out and Final Reconciliation","08/31/2018"
"Original Contract","UNIQUE COMP INC","Long Island Power Authority","C000917",3000000,"03/26/2018","03/25/2023","IT Consulting Services- 1 of 4 contracts","03/26/2018"
"Amendment","UNIQUE COMP INC","Long Island Power Authority","C000917",1346000,"","11/30/2023","Eight month extension and contract value increase","05/22/2023"
"Amendment","UNIQUE COMP INC","Long Island Power Authority","C000917",563244,"","","Contract amount increase","08/17/2023"
"Original Contract","UNIQUE COMP INC","Office of the State Comptroller","C000971",40669720,"03/13/2015","03/12/2020","PeopleSoft Staff Augmentation","03/13/2015"
"Amendment","UNIQUE COMP INC","Office of the State Comptroller","C000971",0,"","03/12/2020","Suspension of Providing Staff for New Consulting Positions","12/09/2016"
"Amendment","UNIQUE COMP INC","Office of the State Comptroller","C000971",0,"","03/12/2020","Continued Suspension of Providing Staff for New Consulting Positions","04/21/2017"
"Amendment","UNIQUE COMP INC","Office of the State Comptroller","C000971",0,"","03/12/2020","Modification to Payment Terms","06/14/2017"
"Original Contract","UNIQUE COMP INC","Long Island Power Authority","C000989",3215000,"08/12/2020","08/11/2025","Utility consulting services - scopes 5D, 5E and 5F","08/12/2020"
"Original Contract","UNIQUE COMP INC","Long Island Power Authority","C001084",3800000,"12/01/2023","11/30/2028","Information technology services","01/04/2024"
"Amendment","UNIQUE COMP INC","City University Accounting Office","CMS234B",40000,"","12/31/2012","Additional hours worked","12/28/2012"
"Original Contract","UNIQUE COMP INC","State Insurance Fund","OC347882",583638.08,"03/24/2023","09/23/2025","Hourly based IT services, 23158, 73012, PH68632","03/30/2023"
"Original Contract","UNIQUE COMP INC","State Insurance Fund","OC348053",583638.08,"05/02/2023","11/01/2025","Hourly based IT services (HBITS) Software Developer Expert, 73012, 23158, PH68632","05/02/2023"
"Original Contract","UNIQUE COMP INC","State Insurance Fund","OC348116",582708.72,"05/10/2023","11/09/2025","Hourly based IT services (HBITS) systems architect expert, 73012, 23158, PH68632","05/26/2023"
"Original Contract","UNIQUE COMP INC","State Insurance Fund","OC348208",582708.72,"06/13/2023","12/12/2025","Hourly based IT services (HBITS) systems architect expert, 73012, 23158, PH68632","06/07/2023"
"Original Contract","UNIQUE COMP INC","Office of Information Technology Services","OCHBIT11833",373066.2,"03/16/2022","04/15/2024","Hourly based IT services (HBITS) Project Manager Expert, 73012, 23158, PH68632","10/27/2023"
"Amendment","UNIQUE COMP INC","Office of Information Technology Services","OCHBIT11833",29916.86,"","06/14/2024","Two-month extension of Hourly based IT services (HBITS) Project Manager Expert 73012, 23158, PH68632","03/15/2024"
"Amendment","UNIQUE COMP INC","Office of Information Technology Services","OCHBIT11833",-8.06,"","06/15/2024","Extension of HBITS, Project Manager Expert 73012, 23158, PH68632","03/21/2024"
"Original Contract","UNIQUE COMP INC","Office of Mental Health","OCHBIT12703",431600,"05/15/2023","11/15/2025","Hourly based IT services (HBITS) systems developer expert, 73012, 23158, PH68632","07/21/2023"
"Original Contract","UNIQUE COMP INC","Board of Elections","OCHBIT12836",483338,"08/01/2023","02/01/2026","Hourly based IT services (HBITS) project manager expert, 73012, 23158, PH68632","08/04/2023"
"Original Contract","UNIQUE COMP INC","Office of Information Technology Services","OCHBIT13037",489500,"12/04/2023","06/03/2026","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68632","11/27/2023"
"Original Contract","UNIQUE COMP INC","Department of Health","OCHBIT13172",407264,"01/24/2024","01/23/2026","Hourly based IT services (HBITS) Software Architect, 73012, 23158, PH68632","01/26/2024"
"Original Contract","UNIQUE COMP INC","Office of Information Technology Services","OCHBIT13203",489500,"01/16/2024","07/15/2026","Hourly Based IT Services (HBITS), software architect, expert, 73012, 23158, PH68632","01/10/2024"
"Original Contract","UNIQUE COMP INC","Office of General Services","OCP000716",1375000,"10/21/2019","06/30/2023","Additional funds for hourly based IT services (HBITS), 73012, 23158, PH68632","05/25/2023"
"Amendment","UNIQUE COMP INC","Office of General Services","OCP000716",3562000,"","03/31/2024","Additional funds for Hourly Based IT Services (HBITS) 73012, 23158, PH68632","08/10/2023"
"Original Contract","UNIQUE COMP INC","City University Accounting Office","OP00019",224910,"07/20/2023","06/30/2024","Senior Application Integrator through GSA SIN 54141S","08/03/2023"
"Amendment","UNIQUE COMP INC","Office of General Services - Purchasing Contracts","PT65395",0,"","08/26/2020","Renewal","07/16/2012"
"Amendment","UNIQUE COMP INC","Office of General Services - Purchasing Contracts","PT65395",1,"","","18 Month Extension (Security and Systems Solutions)","11/27/2017"
"Amendment","UNIQUE COMP INC","Office of General Services - Purchasing Contracts","PT65395",0,"","02/26/2019","Adjust Contract End Date","05/31/2019"
