*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Department of State","C001312",-23900,"","03/31/2014","MISCELLANEOUS TRANSACTIONS","07/11/2013"
"Original Contract","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Department of Transportation","C003942",65036,"10/01/2011","09/30/2012","Mobility Assistance New Freedom Rural Genesee County Disabled Assistance","01/17/2013"
"Amendment","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Department of Transportation","C003942",0,"","06/30/2013","No Cost Time Extension","04/17/2013"
"Original Contract","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Department of Transportation","C003975",0,"10/01/2018","09/30/2024","Enhanced Mobility of Seniors & Disabled","06/17/2019"
"Original Contract","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Department of Transportation","C005649",65035,"07/01/2013","06/30/2014","NEW FREEDOM","04/18/2014"
"Amendment","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Department of Transportation","C005649",0,"","12/31/2014","No Cost Time Extension","06/06/2014"
"Original Contract","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Office of Children & Family Services","C026641",946680,"10/01/2012","09/30/2017","CHILD CARE RESOURCE & REFERRAL","11/07/2012"
"Amendment","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Office of Children & Family Services","C026641",38444,"","06/30/2018","ADDS TIME AND MONEY","03/01/2018"
"Amendment","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Department of Health","C026969",75000,"","06/30/2016","Adds Money and Time","09/18/2015"
"Amendment","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Department of Health","C026969",75000,"","12/31/2016","Adds Money and Time","08/04/2016"
"Original Contract","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Office of Children & Family Services","C028269",722095,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/07/2018"
"Amendment","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Office of Children & Family Services","C028269",161750,"","06/30/2024","Adds money and time","12/20/2023"
"Original Contract","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Office of Children & Family Services","C029793",100000,"07/01/2023","06/30/2024","Technical Assistance to Child Care Providers for Workforce Retention","03/19/2024"
"Original Contract","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Department of Transportation","C034041",163279,"04/01/2013","03/31/2019","FTA Section 5310 FY 13/14 - PURCHASE OF 3 TYPE III Vehicles","11/18/2013"
"Original Contract","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Department of Transportation","C035116",0,"01/01/2016","12/31/2021","ENHANCED MOBILITY OF SENIORS & DISABLED","06/09/2016"
"Original Contract","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Division of Housing & Community Renewal","C092052",2300000,"04/01/2014","09/30/2017","WEATHERIZATION PROGRAM","07/07/2014"
"Original Contract","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Division of Housing & Community Renewal","C09352GG",2025000,"04/01/2017","09/30/2020","WEATHERIZATION PROGRAM","06/19/2017"
"Amendment","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Division of Housing & Community Renewal","C09352GG",225000,"","","Adds Money","11/15/2017"
"Amendment","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Division of Housing & Community Renewal","C09352GG",25000,"","","ADDS MONEY, Weatherization Program","11/23/2018"
"Amendment","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Division of Housing & Community Renewal","C09352GG",25000,"","","Adds Money","01/27/2020"
"Amendment","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Division of Housing & Community Renewal","C09352GG",775000,"","09/30/2021","Adds Money and Time","08/25/2020"
"Amendment","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Division of Housing & Community Renewal","C09352GG",775000,"","09/30/2022","Adds money and time","08/04/2021"
"Original Contract","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Division of Housing & Community Renewal","C09552GG",2443188,"04/01/2022","09/30/2025","Weatherization Program","08/30/2022"
"Original Contract","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Division of Housing & Community Renewal","C09652GG",1512833,"04/01/2023","09/30/2027","Weatherization Program","07/26/2023"
"Original Contract","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Department of State","C1000311",1082616,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PGM","08/27/2013"
"Amendment","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Department of State","C1000311",55512,"","","Other Amendment","07/24/2014"
"Amendment","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Department of State","C1000311",6804,"","","Adding Money","06/25/2015"
"Amendment","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Department of State","C1000311",23402,"","03/31/2017","Adds Time and Money","07/21/2016"
"Original Contract","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Department of State","C1000406",46679,"01/01/2014","12/31/2014","COMMUNITY SERVICE BLOCK GRANT","05/07/2014"
"Original Contract","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Department of State","C1000773",1218540,"10/01/2016","09/30/2019","COMMUNITY SERVICE BLOCK GRANT","08/25/2016"
"Amendment","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Department of State","C1000773",51378,"","03/31/2020","Add Money and Time","09/11/2019"
"Original Contract","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Department of State","C1001478",2124017,"10/01/2019","09/30/2024","Community Services Block Grant","12/16/2019"
"Amendment","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Department of State","C1001478",29029,"","","Adds money","12/21/2023"
"Original Contract","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Department of Health","C32109GG",1000000,"01/01/2017","12/31/2021","ADOLESCENT PREGNANCY PREVENTION SERVICES","02/22/2017"
"Amendment","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Department of Health","C32109GG",-28357,"","12/31/2021","BUDGET MODIFICATION","07/20/2017"
"Amendment","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Department of Health","C32109GG",194030,"","12/31/2022","Adds money and time","01/05/2022"
"Original Contract","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Department of Health","C37571GG",97015,"01/01/2023","06/30/2023","Comprehensive Adolescent Pregnancy Prevention","01/26/2023"
"Original Contract","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Department of Health","C38813GG",2032515,"07/01/2023","06/30/2028","Adolescent Pregnancy Prevention Services","08/17/2023"
"Original Contract","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Office of Children & Family Services","c028221",134535,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/06/2018"
"Amendment","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Office of Children & Family Services","c028221",142536,"","","Adds money","08/10/2021"
"Amendment","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Office of Children & Family Services","c028221",98175,"","06/30/2024","Adds money and time","12/29/2023"
