*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TRIPI FOODS INC","Riverview Correctional Facility","PA000009",641229,"06/01/2016","05/31/2021","Commissary Supplies","07/12/2016"
"Amendment","TRIPI FOODS INC","Riverview Correctional Facility","PA000009",195000,"","","Budget modification","03/12/2020"
"Original Contract","TRIPI FOODS INC","Great Meadow Correctional Facility","PA04017",9137799.9,"06/01/2021","05/31/2026","Commissary items Great Meadow Correctional Facility","07/30/2021"
"Amendment","TRIPI FOODS INC","Great Meadow Correctional Facility","PA04017",-9041726.67,"","10/13/2021","Adjustment of end date based on contract termination","01/14/2022"
"Original Contract","TRIPI FOODS INC","Taconic Correctional Facility","PA05956",525735,"05/23/2016","05/22/2021","Commissary Food & Non-Food Items","06/02/2016"
"Amendment","TRIPI FOODS INC","Elmira Correctional Facility","PA06383",0,"","03/31/2016","COMMISSARY ITEMS","11/23/2015"
"Amendment","TRIPI FOODS INC","Elmira Correctional Facility","PA06383",0,"","05/31/2016","Extension trhu 5/31/16","07/12/2016"
"Original Contract","TRIPI FOODS INC","Elmira Correctional Facility","PA1011014",4166346.9,"04/01/2021","03/31/2026","Commissary items for Elmira Correctional Facility","03/18/2021"
"Original Contract","TRIPI FOODS INC","Taconic Correctional Facility","PA1025018",682051.7,"05/23/2021","05/22/2026","Commissary items for resale Taconic Correctional Facility","06/07/2021"
"Original Contract","TRIPI FOODS INC","Orleans Correctional Facility","PA1064009",1926004.43,"03/09/2022","03/08/2027","Commissary Items for resale Orleans Correctional Facility","03/29/2022"
"Amendment","TRIPI FOODS INC","Orleans Correctional Facility","PA1064009",-1901984.47,"","","Termination agreement for commissary contract","05/05/2022"
"Amendment","TRIPI FOODS INC","Orleans Correctional Facility","PA1064009",0,"","04/15/2022","Transaction to update commissary contract end date Orleans Correctional Facility","05/06/2022"
"Original Contract","TRIPI FOODS INC","Elmira Correctional Facility","PA11011",2677904.75,"06/01/2016","03/31/2021","COMMISSARY ITEMS","06/07/2016"
"Original Contract","TRIPI FOODS INC","Wende Correctional Facility","PA170021",849487.7,"07/01/2017","06/30/2022","COMMISSARY FOOD & NON-FOOD WENDE CORRECTIONAL FACILITY","07/26/2017"
"Amendment","TRIPI FOODS INC","Wende Correctional Facility","PA170021",190254.02,"","","Budget modification for commissary contract at Wende Correctional Facility","06/23/2022"
"Original Contract","TRIPI FOODS INC","Hudson Correctional Facility","PA190003",127958.93,"07/01/2019","06/30/2024","COMMISSARY ITEMS HUDSON CORRECTIONAL FACILITY","07/30/2019"
"Amendment","TRIPI FOODS INC","Hudson Correctional Facility","PA190003",37258.38,"","","Budget modification for commissary items at Hudson Correctional Facility","04/14/2023"
"Original Contract","TRIPI FOODS INC","Albion Correctional Facility","PA19008",222799.6,"02/01/2019","01/31/2024","COMMISSARY CONTRACT ALBION CORRECTIONAL FACILITY","02/08/2019"
"Amendment","TRIPI FOODS INC","Albion Correctional Facility","PA19008",100000,"","03/31/2020","Budget Modification for Tobacco Products","11/29/2019"
"Original Contract","TRIPI FOODS INC","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","PA2020HC10",599723.28,"09/18/2020","07/31/2025","Commissary items at Halecreek CF","10/19/2020"
"Original Contract","TRIPI FOODS INC","Downstate Correctional Facility","PA240010",627094.85,"04/01/2017","03/31/2022","Commissary Items Downstate Correctional Facility","09/15/2017"
"Amendment","TRIPI FOODS INC","Downstate Correctional Facility","PA240010",197786.15,"","","Budget modification","03/12/2020"
"Amendment","TRIPI FOODS INC","Downstate Correctional Facility","PA240010",249777.13,"","","Budget modification for commissary items at Downstate Correctional Facility","08/17/2021"
"Original Contract","TRIPI FOODS INC","Otisville Correctional Facility","PA290014",239144.3,"02/01/2019","01/31/2024","COMMISSARY ITEMS OTISVILLE CORRECTIONAL FACILITY","01/10/2019"
"Amendment","TRIPI FOODS INC","Otisville Correctional Facility","PA290014",1234103.82,"","","Budget modification for commissary contract at Otisville Correctional Facility","08/24/2021"
"Amendment","TRIPI FOODS INC","Otisville Correctional Facility","PA290014",4939.37,"","","Budget modification for commissary contract at Otisville Correctional Facility","05/25/2023"
"Original Contract","TRIPI FOODS INC","Ogdensburg Correctional Facility","PA35011",363288,"02/01/2019","01/31/2024","Commissary Items Ogdensburg Correctional Facility","11/02/2018"
"Amendment","TRIPI FOODS INC","Ogdensburg Correctional Facility","PA35011",117432,"","","Budget modification","03/12/2020"
"Original Contract","TRIPI FOODS INC","Five Points Correctional Facility","PA370013",37819.95,"04/01/2018","03/31/2023","COMMISSARY ITEMS FOR RESALE FIVE POINTS CORRECTIONAL FACILITY","01/18/2018"
"Amendment","TRIPI FOODS INC","Five Points Correctional Facility","PA370013",0,"","05/31/2023","No cost time extension for commissary contract at Five Points Correctional Facility","03/23/2023"
"Original Contract","TRIPI FOODS INC","Collins Correctional Facility","PA47020",500032.92,"10/01/2017","09/30/2020","COMMISSARY ITEMS COLLINS CORRECTIONAL FACILITY","08/08/2017"
"Amendment","TRIPI FOODS INC","Collins Correctional Facility","PA47020",150000,"","","Budget modification","03/12/2020"
"Amendment","TRIPI FOODS INC","Collins Correctional Facility","PA47020",252157,"","09/30/2021","One year renewal for commissary items at Collins CF","12/31/2020"
"Amendment","TRIPI FOODS INC","Collins Correctional Facility","PA47020",46899.11,"","","Budget modification for commissary items Collins Correctional Facility","12/06/2021"
"Original Contract","TRIPI FOODS INC","Moriah Shock Incarceration Correctional Facility","PA510012",535326,"05/01/2016","04/30/2021","Commissary non-food tobacco","01/05/2017"
"Original Contract","TRIPI FOODS INC","Cape Vincent Correctional Facility","PA58010A",675535.35,"10/01/2018","09/30/2023","COMMISSARY CONTRACT CAPE VINCENT CORRECTIONAL FACILITY","07/19/2018"
"Amendment","TRIPI FOODS INC","Cape Vincent Correctional Facility","PA58010A",534970.65,"","","Budget modification","03/12/2020"
"Original Contract","TRIPI FOODS INC","Orleans Correctional Facility","PA640001",547322.58,"03/01/2017","02/28/2022","Commissary Items Orleans Correctional Facility","09/06/2017"
"Amendment","TRIPI FOODS INC","Orleans Correctional Facility","PA640001",400000,"","02/28/2022","Budget modification for commissary contract at Orleans Correctional Facility","06/26/2020"
"Amendment","TRIPI FOODS INC","Orleans Correctional Facility","PA640001",37531.26,"","","Budget modification for commissary items Orleans Correctional Facility","02/17/2022"
