*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE ALBANY DAMIEN CENTER INC","Office of Temporary & Disability Assistance","C00085GG",156000,"01/01/2016","12/31/2020","NYS Supportive Housing Program (NYSSHP)","06/02/2016"
"Amendment","THE ALBANY DAMIEN CENTER INC","Office of Temporary & Disability Assistance","C00085GG",2340,"","","Adds Money","04/07/2020"
"Amendment","THE ALBANY DAMIEN CENTER INC","Office of Temporary & Disability Assistance","C00085GG",33540,"","12/31/2021","Adds time and money","05/05/2021"
"Original Contract","THE ALBANY DAMIEN CENTER INC","Office of Temporary & Disability Assistance","C00380GG",969115,"10/01/2018","09/30/2023","HIV/AIDS WELFARE TO WORK INITIATIVE","10/17/2018"
"Original Contract","THE ALBANY DAMIEN CENTER INC","Office of Temporary & Disability Assistance","C00838GG",276000,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","02/03/2022"
"Amendment","THE ALBANY DAMIEN CENTER INC","Office of Temporary & Disability Assistance","C00838GG",13056,"","","Adds money","01/09/2023"
"Amendment","THE ALBANY DAMIEN CENTER INC","Office of Temporary & Disability Assistance","C00838GG",13680,"","","Adds money","09/27/2023"
"Original Contract","THE ALBANY DAMIEN CENTER INC","State Education Department","C011585",259244,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/12/2014"
"Amendment","THE ALBANY DAMIEN CENTER INC","State Education Department","C011585",-259244,"","","CONTRACT ADJUSTMENT","10/11/2018"
"Original Contract","THE ALBANY DAMIEN CENTER INC","State Education Department","C013626",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","THE ALBANY DAMIEN CENTER INC","Department of Health","C027625",200000,"","11/30/2013","renewal amendment","11/14/2012"
"Amendment","THE ALBANY DAMIEN CENTER INC","Department of Health","C027625",195703,"","11/30/2014","renewal amendment","02/28/2014"
"Amendment","THE ALBANY DAMIEN CENTER INC","Department of Health","C027625",197422,"","11/30/2015","Renewal","02/09/2015"
"Amendment","THE ALBANY DAMIEN CENTER INC","Department of Health","C027625",197422,"","11/30/2016","Renewal","01/04/2016"
"Amendment","THE ALBANY DAMIEN CENTER INC","Department of Health","C027625",197422,"","11/30/2017","Adds money","01/26/2017"
"Amendment","THE ALBANY DAMIEN CENTER INC","Department of Health","C027625",197422,"","11/30/2018","ADDS MONEY AND TIME","02/01/2018"
"Amendment","THE ALBANY DAMIEN CENTER INC","Department of Health","C027625",82259,"","04/30/2019","ADDS MONEY AND TIME","01/08/2019"
"Original Contract","THE ALBANY DAMIEN CENTER INC","Department of Health","C33014GG",1923585,"08/01/2017","07/31/2022","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","12/22/2017"
"Original Contract","THE ALBANY DAMIEN CENTER INC","Department of Health","C33716GG",665000,"05/01/2019","04/30/2024","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","04/19/2019"
"Amendment","THE ALBANY DAMIEN CENTER INC","Department of Health","C33716GG",84000,"","","Adds money","03/03/2023"
"Original Contract","THE ALBANY DAMIEN CENTER INC","Department of Health","C35865GG",500000,"05/01/2021","04/30/2026","HIV, STI, & Viral Hepatitis Training Services","05/28/2021"
"Original Contract","THE ALBANY DAMIEN CENTER INC","Department of Health","C37658GG",2123795,"08/01/2022","07/31/2027","Empire State Supportive Housing Initiative","03/29/2023"
"Original Contract","THE ALBANY DAMIEN CENTER INC","Department of Health","C38940GG",3187500,"10/01/2023","09/30/2028","Housing Support Services for Persons with HIV","10/05/2023"
"Original Contract","THE ALBANY DAMIEN CENTER INC","Homeless Housing Assistance Corporation","CH00865",4316789,"08/15/2016","09/30/2017","PA Filed Contract-Homeless Housing","12/02/2016"
