*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","D011698",-291721.63,"","10/31/2010","CONTRACT CLOSEOUT INSTALL SIGNALS & GATES AT LAWRENCE RD SMITHTOWN SUFFOLK COUNTY","07/10/2017"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","D011890",-655.25,"","","CONTRACT CLOSEOUT","10/08/2013"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","D021786",0,"","03/31/2015","NO COST TIME EXTENSION SUPPORT SERVICES BRIDGE MAINTENANCE & REPAIR GRAND CENTRAL PARKWAY QUEENS CTY","09/26/2013"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","D029596",0,"","03/31/2014","NO COST TIME EXTENSION BIENNIAL INSPECTIONS NASSAU & SUFFOLK COUNTIES","09/19/2013"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","D029597",0,"","12/31/2015","NCTE THROUGH DECEMBER 31 2015 BRIDGE REPLACEMENT PROJECT SR25 OVER LIRR SUFFOLK COUNTY","06/01/2015"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","D029645",-4479.86,"","","Contract Closeout Track Work Montauk Branch Queens County","10/02/2019"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","D029726",0,"","12/31/2015","NO COST TIME EXTENSION SENECA AVE BRIDGE REHABILITATION KINGS COUNTY","04/22/2014"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","D029726",0,"","12/31/2016","NO COST TIME EXTENSION SENECA AVENUE BRIDGE REHABILITATION KINGS COUNTY","03/18/2016"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","D029726",0,"","12/31/2020","Time Extension Railroad Support Services Bridge Rehabs Kings County","08/22/2019"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","D029816",-163696.44,"","","Close Out Commack Road Crossing Main Line Babylon NY Suffolk County","10/07/2019"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","D029817",-248549.66,"","09/09/2019","Liquidate Funds Revise Warning Device Babylon NY Suffolk County","09/16/2019"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","D029818",-247839.82,"","09/09/2019","Liquidate Funds Revise Warning Device Straight Path Crossing Babylon NY Suffolk County","09/16/2019"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","D029819",-533724.91,"","09/09/2019","Liquidate Funds Revise Warning Device Wicks Road Crossing Islip NY Suffolk County","09/16/2019"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","D029820",-298682.01,"","09/09/2019","Closeout Install Lights & Gates Lowell Ave Crossing Islip Suffolk County","09/16/2019"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","D036237",2807308,"05/10/2019","12/31/2021","Passenger & Rail Assistance Program","02/12/2020"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","D036237",0,"","12/31/2023","No cost time extension","02/08/2022"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","D036237",0,"","12/31/2025","No cost time extension","07/18/2023"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","D036259",0,"01/01/2019","12/31/2019","Shared Services Agreement RR Bridge Inspection LIRR Commuter Rail Services NY Suffolk & Nassau Cos","03/12/2019"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","D036259",0,"","12/31/2020","No Cost Time Extension, Bridge Inspection","12/10/2019"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","D036259",0,"","12/31/2021","No cost time extension","01/12/2021"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","D036259",0,"","12/31/2022","Supplement 3 NCTE","01/26/2022"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR33015",0,"","12/31/2016","NO COST TIME EXTENSION QUEENS GATEWAY ACCESS BRIDGE REHAB PROJECT QUEENS COUNTY","02/09/2016"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR33015",0,"","06/30/2017","NCTE QUEENS GATEWAY PROJECT UPGRADE BRIDGES MONTAUK & BAYRIDGE BRANCHES QUEENS COUNTY","01/31/2017"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR33015",0,"","12/31/2017","NCTE QUEENS GATEWAY PROJECT UPGRADE BRIDGES MONTAUK & BAYRIDGE BRANCHES QUEENS COUNTY","08/03/2017"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR33015",0,"","12/31/2018","NCTE QUEENS GATEWAY PROJECT UPGRADE BRIDGES MONTAUK & BAYRIDGE BRANCHES QUEENS COUNTY","12/22/2017"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR33019",0,"","12/31/2015","No Cost Time Extension","04/15/2014"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR33019",0,"","12/31/2016","NO COST TIME EXTENSION","02/09/2016"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR33019",100104,"","12/31/2018","Adds money","05/18/2016"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR33019",0,"","12/31/2021","NO COST TIME EXTENSION","12/12/2018"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR33215",0,"","12/31/2013","No Cost Extension Time","01/07/2013"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR33215",0,"","12/31/2014","No Cost Time Extension","01/15/2014"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR33216",-0.32,"","","CONTRACT CLOSEOUT","11/21/2013"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR34312",413100,"06/15/2012","12/31/2017","RAILROAD IMPROVEMENTS  AT STEWART AVE CROSSING NASSAU COUNTY","07/26/2012"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR34312",-93603.06,"","06/29/2017","CONTRACT CLOSE OUT STEWART AVE OYSTER BAY NASSAU COUNTY","07/12/2017"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR34374",7536000,"08/01/2012","12/31/2015","Long Island Rail Road Wheelspur Intermodal Freight Yard","12/05/2012"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR35924",450000000,"01/01/2016","04/06/2024","LIRR Expansion Project Assistance Floral Park to Hicksville Nassau County","01/23/2019"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR36644",2750000,"12/02/2013","12/31/2015","Long Island Rail Road Green Freight Locomotive Queens County","12/26/2013"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR36644",2750000,"","","Other amendment","08/18/2014"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR36644",4500000,"","12/31/2018","RAILROAD","11/24/2015"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR36644",0,"","12/31/2019","NO COST TIME EXTENSION","12/07/2018"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR36644",15000000,"","12/31/2025","Adds money and time","08/26/2021"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR36644",6000000,"","12/31/2028","Adds money and time","07/03/2023"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR36645",666771,"10/07/2013","12/31/2020","RAILROAD SUPPORT AGREEMENT MEADOWBROOK BRIDGE REHAB OVER  LIRR LINE HEMPSTEAD NASSAU COUNTY","01/06/2014"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR36655",1121014,"11/09/2013","06/30/2021","PRELIMINARY ENGINEERING & FLAGGING SERVICES BRIGE REPAIRS INTERSTATE 495 OVER LIRR SUFFOLK COUNTY","01/17/2014"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR36655",1071049,"","","SUPPLEMENT 1 RAILROAD SUPPORT SERVICES INTERSTATE 495 BRIDGE REPAIRS","09/14/2015"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR36775",985137,"06/03/2014","12/31/2022","RAILROAD SUPPORT SERVICES  BRIDGE REPAIRS I 495 BROOKHAVEN SUFFOLK COUNTY","09/15/2014"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR36775",436744,"","12/31/2022","AMEND RAILROAD SUPPORT SERVICES BRIDGE REPAIRS I-495 BROOKHAVEN SUFFOLK COUNTY","10/27/2016"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR36776",234246,"11/30/2013","12/31/2020","RAILROAD SUPPORT SERVICES  BRIDGE WASHING & SEALING  NASSAU & SUFFOLK COUNTIES","09/15/2014"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR36780",451400,"07/17/2014","12/31/2020","SAFETY IMPROVEMENTS BRENTWOOD ROAD CROSSING TOWN OF ISLIP SUFFOLK COUNTY","10/22/2014"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR36780",-315191.15,"","09/11/2019","Close Out Safety Improvements Brentwood Road Crossing Islip NY Suffolk County","09/19/2019"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR36781",98100,"07/25/2014","12/31/2020","UPGRADE OF LONG ISLAND RAILROAD PORT JEFFERSON SIGNALCROSSING TOWN OF HUNTINGTON SUFFOLK COUNTY","10/10/2014"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR36781",-74202.26,"","09/11/2019","Contract Closeout for Progress Safety Improvements Broadway Crossing Huntington Suffolk County","09/20/2019"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR36783",141900,"07/25/2014","12/31/2020","SAFETY IMPROVEMENTS FOURTH STREET CROSSING TOWN OF ISLIP SUFFOLK COUNTY","10/22/2014"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR36917",2257494,"01/15/2015","12/31/2018","PASSENGER & RAIL ASSISTANCE PROGRAM","03/05/2015"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR36917",0,"","12/31/2020","NO COST TIME EXTENSION","12/12/2018"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR36917",0,"","12/31/2022","No cost time extension","02/17/2021"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR36950",52000,"04/17/2015","12/31/2020","PROGRESS SAFETY IMPROVEMENTS AT PETERS BLVD CROSSING ISLIP SUFFOLK COUNTY","07/30/2015"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR36950",-51999.99,"","","Close Out Progress Safety Improvements Peters Blvd Crossing Islip Suffolk County","09/26/2019"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR36950",0,"","09/11/2019","Close Out Progress Safety Improvements Peters Blvd Crossing Islip Suffolk County","09/30/2019"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR36951",123500,"04/17/2015","12/31/2020","PROGRESS SAFETY IMPROVEMENTS AT 2ND ST CROSSING OF LONG ISLAND RAILROAD ISLIP SUFFOLK COUNTY","06/24/2015"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR36952",225000,"04/17/2015","12/31/2020","REIMBURSEMENT AGREEMENT PROGRESS SAFETY IMPROVEMENTS CLINTON AVENUE CROSSING SUFFOLK COUNTY","07/13/2015"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR36953",193100,"04/17/2015","12/31/2020","INSTALL LIGHTS & GATES  PULASKI RD CROSSING HUNTINGTON SUFFOLK COUNTY","12/31/2015"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR36953",-146905.23,"","09/11/2019","Close Out Install Lights & Gates Pulaski Road Crossing Huntington Suffolk County","09/20/2019"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR36979",61600,"06/01/2015","12/31/2019","RAILROAD CROSSING SIGNAL  IMPROVEMENTS  STEWART AVE OYSTER BAY NASSAU COUNTY","08/07/2015"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR37006",57929,"07/14/2015","06/30/2024","RAILROAD SERVICES GOWANUS EXPY 65TH ST BRIDGE BROOKLYN KINGS COUNTY","09/25/2015"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR37008",257400,"06/17/2015","06/30/2021","REIMBURSEMENT AGREEMENT AND ENTRY UPON LANDS BRIDGE WASHING NASSAU AND SUFFOLK COS","11/03/2015"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR37137",734558,"03/31/2016","06/30/2023","RAILROAD SUPPORT SERVICES  I-495 BRIDGE REPAIRS LONG ISLAND EXPY SYOSSET OYSTER BAY NASSAU COUNTY","08/09/2016"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR37139",129510,"01/14/2015","06/30/2023","REGIONAL BRIDGE WASHING 2016-2017 FOR 13 BRIDGES LIRR QUEENS COUNTY","08/15/2016"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR37230",3792417.67,"06/22/2016","12/31/2024","REIMBURSEMENT AGREEMENT BIENNIAL BRIDGE INSPECTION KINGS QUEENS NEW YORK COUNTIES NYC","03/15/2017"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR37237",117944,"08/01/2016","12/31/2025","RAILROAD SUPPORT SERVICES KOSCIUSZKO BRIDGE REPLACEMENT MASPETH QUEENS COUNTY","01/31/2017"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR37267",1817757.9,"10/19/2016","12/31/2019","PASSENGER AND FREIGHT RAIL ASSISTANCE","03/10/2017"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR37267",0,"","12/31/2021","No Cost Time Extension","12/05/2019"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR37267",0,"","12/31/2023","No cost time extension","02/07/2022"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR37267",0,"","12/31/2025","No cost time extension","07/18/2023"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR37274",2108609.77,"01/10/2017","12/31/2027","RAILROAD SUPPORT SERVICES PHASE II KOSCIUSZKO BRIDGE REPLACEMENT PROJECT QUEENS COUNTY","04/27/2017"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR37274",1746375,"","","Supplemental 1 Railroad Support Services Kosciuszko Bridge Replacement Project Queens County","07/29/2019"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR37413",110468.66,"06/15/2017","12/31/2024","Railroad Support Services Bridge Washing Nassau & Suffolk Counties","01/08/2018"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR37420",54694.36,"11/28/2017","06/30/2025","Bridge repairs SR 231 over LIRR Albany Division Montauk Branch Babylon Suffolk County","03/16/2018"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR37521",2701024,"07/01/2018","07/30/2020","Railroad Support Services Bridge Rehabs Van Wyck Expwy Queens County","06/20/2019"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR37521",0,"","12/31/2025","Time extension","08/25/2020"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR37535",260030,"08/24/2018","12/31/2027","Railroad Support Services VanWyk Expressway Bridge Joint & Pier Work Queens County","03/06/2019"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR37600",1026136,"01/18/2019","12/31/2025","Railroad Support Service Biennial Bridge Inspection 2019-2022 Nassau & Suffolk Counties","07/03/2019"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR38650",10300000,"09/01/2019","11/30/2021","Railroad support services road replace Atlantic 6 LIRR bridge Van Wyck Expressway Queens County","03/03/2020"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR38650",0,"","12/31/2022","No cost time extension","11/24/2021"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR38685",65900000,"01/01/2021","12/30/2025","Railroad property access and work associated with Van Wyck to JFK improvements contract 2 D900050","03/29/2022"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR38757",440000,"02/12/2019","12/31/2024","Railroad support services 2020 2021 bridge washing project Nassau & Suffolk Counties","12/15/2020"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR38920",101000,"05/21/2018","12/31/2024","Safety improvements at Larkfield Rd crossing Huntington Suffolk County","09/30/2022"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR38936",4671769,"04/15/2022","12/31/2026","Passenger & Rail Assistance Program","11/28/2022"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR38984",400251,"10/01/2021","12/31/2024","Railroad support services -bridge repair Heckhscher State Parkway Islip Suffolk county","03/07/2023"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR38985",198544,"06/18/2022","12/31/2028","Railroad support services steel repairs & painting Gowanus Expressway Viaduct  Kings County","12/20/2023"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR39053",16507680,"09/20/2022","03/31/2032","Safety improvements for 10 LIRR grade crossings in Long Island","03/18/2024"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Long Island Power Authority","W000679",76210000,"01/01/2009","12/31/2018","RIGHT OF WAY OCCUPANCY AGREEMENT","09/05/2012"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Long Island Power Authority","X000678",699000,"08/23/2012","11/23/2012","Mutual Payment Resolution","10/23/2012"
