*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FANSHAWE INC","Office of Parks Recreation & Historic Preservation","D004345",217500,"01/03/2014","01/02/2015","North swimming pool modernization and construction at Rockland SP - Electrical trade","01/03/2014"
"Amendment","FANSHAWE INC","Office of Parks Recreation & Historic Preservation","D004345",0,"","09/30/2015","CO1 NCTE  Rockland Park","07/02/2015"
"Amendment","FANSHAWE INC","Office of Parks Recreation & Historic Preservation","D004345",0,"","03/15/2017","CO 2 Rockland Lake State Park North Pool Moderanization  and Time Extension","12/30/2015"
"Amendment","FANSHAWE INC","Office of Parks Recreation & Historic Preservation","D004345",6163.45,"","03/15/2017","Co 3   Rockland Lake State Park north pool modernization","06/21/2016"
"Amendment","FANSHAWE INC","Office of Parks Recreation & Historic Preservation","D004345",49485.32,"","03/15/2017","CO4 Seq 6 Rockland Lake State Park North Pool Modernization - Electrical","06/22/2016"
"Amendment","FANSHAWE INC","Office of Parks Recreation & Historic Preservation","D004345",6163.45,"","08/31/2017","CO 5  Rockland Lake State Park North Pool Modernization, Electrical","10/10/2017"
"Amendment","FANSHAWE INC","Office of Parks Recreation & Historic Preservation","D004345",0,"","06/30/2018","CO#6 North Swimming Pool Modernization & Construction E Rockland State Park Rockland County","07/05/2018"
"Amendment","FANSHAWE INC","Office of Parks Recreation & Historic Preservation","D004345",3278.18,"","","CO 7 CO Closeout of FO's 7 and 8","12/20/2018"
"Original Contract","FANSHAWE INC","Office of Parks Recreation & Historic Preservation","D004454",347000,"05/09/2014","09/06/2014","Bear Mountain Primary Electrical Service & Lighting Upgrades","05/09/2014"
"Amendment","FANSHAWE INC","Office of Parks Recreation & Historic Preservation","D004454",0,"","10/06/2014","CO#1 - NCTE, Bear Mtn. Primary Electrical Service & Lighting Upgrades","10/09/2014"
"Amendment","FANSHAWE INC","Office of Parks Recreation & Historic Preservation","D004454",0,"","12/14/2014","CO#2 - NCTE, Bear Mountain Primary Electrical Service & Lighting Upgrades","12/22/2014"
"Original Contract","FANSHAWE INC","Office of Parks Recreation & Historic Preservation","D005629",43500,"11/05/2019","05/03/2020","Building Repairs & Campground Improvements Harriman State Park Rockland County","11/05/2019"
"Amendment","FANSHAWE INC","Office of Parks Recreation & Historic Preservation","D005629",5359.09,"","06/15/2020","Change order #1 additional lighting and time extension","05/28/2020"
"Original Contract","FANSHAWE INC","Office of Parks Recreation & Historic Preservation","D006110",363000,"10/05/2023","10/04/2025","Summit Lake water treatment plant upgrades Harriman State Park in Orange County","10/05/2023"
"Original Contract","FANSHAWE INC","Office of Parks Recreation & Historic Preservation","D006136",115400,"10/23/2023","06/19/2024","Camp Junior on Lake Tiorati phase 3 Harriman State Park in Orange County","10/23/2023"
"Original Contract","FANSHAWE INC","Dormitory Authority of the State of New York","D193881",4675000,"07/21/2016","11/30/2017","PA Filed Contract-Rockland Psychiatric Center Electrical System Improvements with Asbestos Abatement","08/11/2016"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","D44623E",72500,"09/27/2013","09/22/2014","Rehabilitate Bathrooms, Building 508 CAMP SMITH (Electrical)","09/27/2013"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D44623E",1366,"","09/29/2014","CO#67809, CO#1 - Type CE3 Fixtures, Rehabilitate Bathrooms Bldg 508 Camp Smith Westchester Co","09/17/2014"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D44623E",0,"","01/30/2015","CO#68056 NCTE Rehabilitate Bathrooms Bldg 508 Camp Smith Westchester Co","11/05/2014"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D44623E",3339,"","02/28/2015","CO#68238 Emergency Lighting Rehabilitate Bathrooms Bldg 508 Camp Smith Westchester Co","02/05/2015"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D44623E",5458,"","05/31/2015","68632 Replace 10 damp location light fixtures","05/08/2015"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","D44775E",204500,"06/21/2016","05/21/2018","Rehab Kitchen and Dining Areas, Goshen RC (Electrical)","06/21/2016"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D44775E",10219,"","","CO#1 71623 Change in Lighting Rehab Kitchen & Dining Area E, Goshen SC","10/02/2017"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D44775E",9850,"","","CO#3 71938 Rehab Kitchen & Dining Areas, Goshen Secure Center, Orange County","02/07/2018"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D44775E",3788,"","","CO#4 72013 Emergency Lights Rehab Kitchen and Dining Areas, Goshen RC (E)","02/16/2018"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D44775E",13756,"","","CO#2 71939 Emergency Lights Rehab Kitchen and Dining Areas, Goshen RC (E)","02/22/2018"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D44775E",0,"","09/14/2018","CO#5 73210 ACM Removal Related NCTE","03/26/2019"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D44775E",-24,"","","CO 6 73287 Credit for kitchen hood and various equipment.","04/23/2019"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D44775E",0,"","12/14/2018","CO#7 74712 Extend to Physical Completion Date","04/17/2020"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","D44807E",67300,"04/29/2016","09/12/2017","Remove/replace boilers, Goshen RC, Goshen NY","04/29/2016"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D44807E",6126,"","09/12/2017","CO 1  70651 Remove / Replace boiler feeders/neutral conduit to existing switchgear Goshen RC","12/08/2016"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D44807E",6884,"","09/12/2017","CO #2-Control #70651A-Additional Electrical Work-Remove/Replace Boilers, Goshen RC, Goshen","01/17/2017"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","D44898E",152900,"06/04/2015","03/30/2016","Upgrade Standby Power System for Server Room, Bldg 35, Nathan Kline RI, Rockland County","06/04/2015"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D44898E",0,"","12/14/2016","CO# 70549, NCTE, Upgrade Standby Power System for Server Room, Bldg 35, Nathan Kline RI","09/15/2016"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D44898E",25555,"","11/27/2018","CO#2, 72351, Computer software upgrade.","07/06/2018"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D44898E",0,"","05/16/2019","CO #3  72998  NCTE","02/15/2019"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","D45404E",195400,"09/28/2016","09/02/2017","PROVIDE BATTALION HQ, BUILDING 75, CAMP SMITH TRAINING SITE","09/28/2016"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D45404E",0,"","03/01/2018","CO#1, NCTE, provide battalion HQ, building 75, camp smith training site (E)","12/08/2017"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D45404E",0,"","08/02/2018","C0#2  72412         NCTE","05/10/2018"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D45404E",0,"","11/30/2018","CO#4 72900 NCTE","10/01/2018"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D45404E",24917,"","","CO#3 Provide Battalion HQ Building 75 Camp Smith Training Site Westchester County","10/12/2018"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","D45570E",158600,"09/05/2019","11/10/2020","Replace Refrigeration System Cook Chill Production Center, Rockland County","09/05/2019"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D45570E",0,"","01/17/2021","CO#1 75539 No cost time extension","01/14/2021"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D45570E",0,"","06/20/2021","Change order #2 75864 no cost time extension","05/03/2021"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","D45624E",68700,"01/28/2021","10/14/2022","Replace roof on building #35 Nathan Kline Research Institute Rockland County","01/28/2021"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D45624E",0,"","09/10/2023","CO#1 77207 No cost time extension","05/13/2022"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D45624E",0,"","01/16/2024","CO#2 78606 No cost time extension","04/20/2023"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","D45813E",87600,"11/22/2021","11/12/2022","Provide sleep lab bldg 35 Nathan Kline Research Institute Orangeburg Rockland County","11/22/2021"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D45813E",0,"","04/20/2023","CO #1 78051 No cost time extension","11/18/2022"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D45813E",0,"","12/14/2023","CO#2 78686 No cost time extension","05/23/2023"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","D45917E",59600,"11/03/2020","12/07/2021","Replace Tumble Chiller 1 & 2 Building No 144 Cook Chill Production Center Orangeburg Rockland County","11/03/2020"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D45917E",0,"","03/21/2022","CO#1 76126 No cost time extension","06/25/2021"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D45917E",0,"","06/19/2022","Change Order #2 76278 No cost time extension","09/23/2021"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D45917E",0,"","01/10/2024","CO #3 79341 No cost time extension","11/01/2023"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D45917E",0,"","04/01/2024","CO #4 79835 No cost time extension","03/26/2024"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","D46022E",93600,"03/29/2021","05/08/2022","Rehabilitate Freezer Space RS-7 & RS-8 Building 144 Cook Chill Production Center Rockland County","03/29/2021"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D46022E",0,"","10/24/2022","CO# 1 77146 No cost time extension","04/11/2022"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D46022E",23429,"","","CO# 2 77203 RS-8 refrigeration system replacement","06/17/2022"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D46022E",0,"","04/27/2023","CO#3 78351 No cost time extension","02/08/2023"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D46022E",11416,"","","CO#4 78560 Additional electrical for facility","04/20/2023"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D46022E",10639,"","","CO#5 78533 additional door operational options","05/11/2023"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D46022E",0,"","10/04/2023","CO#6 78839 No cost time extension","07/10/2023"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D46022E",0,"","03/28/2024","CO# 7 79513 No cost time extension","01/12/2024"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","D47002E",770817,"06/29/2022","07/02/2024","Provide ligature resistant lights & patient bed & bath buildings 58 & 60 Rockland PC Rockland Co","06/29/2022"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D47002E",8532,"","","CO31 78254 Additional caulk on perimeter.","02/02/2023"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D47002E",5319,"","","CO#2 78393 Additional ceiling remodeling.","03/21/2023"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D47002E",19190,"","","CO #3 78487 Additional lighting for bathrooms","03/30/2023"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D47002E",31340,"","","CO #5 78628 Provide specified caulking on ceiling fixtures","05/03/2023"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D47002E",0,"","09/30/2024","CO #4 78575 No cost time extension","06/09/2023"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","D47236E",29300,"07/13/2023","10/04/2024","Replace grease trap & piping Building 144 Cook Chill Production Center Rockland County","07/13/2023"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D47236E",6623,"","","CO#1 79673 Electrical conduit repair","02/28/2024"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","D47236E",2429,"","","CO #2 79754 Relocate existing light fixtures & provide new hangers","03/28/2024"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","D47430E",230550,"03/12/2024","01/04/2026","Replace building chillers Bldg 144 at Cook Chill Production Center in Rockland County","03/12/2024"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","D47534E",66469,"08/30/2023","12/11/2024","Rehab parking areas & stormwater conveyance systems Peekskill State Armory in Westchester County","08/30/2023"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","DEC125E",300000,"11/13/2012","03/13/2013","PROVIDE EMERGENCY GENERATORS VARIOUS DOT FACILITIES  WESTCHESTER COUNTY","12/07/2012"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","DEC125E",0,"","08/01/2013","Control# 65871  NCTE  Super Storm Sandy","05/31/2013"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","DEC125E",0,"","08/13/2013","CO#66617 Provide Emerg Generators Var DOT Facilities Westchester Co-SuperStormSandy Filed 112 Exempt","03/27/2014"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","DEC140E",300000,"12/18/2012","04/17/2013","RESTORE ELECTRICAL SERVICE TO VARIOUS LOCATIONS IN PALISADES HARRIMAN GROUP CAMPS AT HARRIMAN SP","01/23/2013"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","DEC140E",300000,"","06/30/2013","TE & INCREASE from  $300,000 TO $600 Superstorm Sandy","02/07/2013"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","DEC140E",600000,"","08/31/2013","control# 66168  INCREASE $600K TO $1.2M & TE Super Storm Sandy Electrical Work Harriman S.P.","05/21/2013"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","DEC140E",1300000,"","10/31/2013","CO#3 Control# 66398 increase by $1.3M and TE Super Storm Sandy Filed 112 Exempt","07/17/2013"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","DEC140E",0,"","03/29/2014","CO# 5 Control# 66700 Reroute primary svc to Sebago Bch; Harriman SP Super Storm Sandy-Filed 112 Exem","12/20/2013"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","DEC140E",350000,"","06/27/2014","CO#6 67232 TE& $ needed to complete Kanawuake Super Storm Sandy Filed 112 Exempt","02/20/2014"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","DEC140E",0,"","10/16/2014","CO#66870 NCTE to PC date Restore Electrical Service Harriman SP Super Storm Sandy Filed 112 Exempt","11/10/2014"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","DEC204V",75000,"01/16/2013","05/16/2013","REPLACE FAILED TRANSFORMER  BUILDING 28  SING SING CORRECTIONAL FACILITY","02/27/2013"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","DEC485V",300000,"11/15/2013","03/15/2014","REPAIR COLLAPSED HIGH VOLTAGE DUCT BANK PURCHASE SUC","01/27/2014"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","DEC713V",300000,"08/05/2014","12/03/2014","INVESTIGATE & REPAIR FAILED HIGH VOLTAGE ELECTRICAL GENERATOR BEDFORD HILLS CF WESTCHESTER COUNTY","09/22/2014"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","DEC713V",0,"","07/31/2015","CO# 68315, seq 1, NCTE, INVESTIGATE & REPAIR FAILED HIGH VOLTAGE ELECTRICAL GENERATOR BEDFORD HILLS","03/06/2015"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","DEC713V",0,"","08/31/2016","CO#70086, NCTE, INVESTIGATE & REPAIR FAILED HIGH VOLTAGE GENERATOR BEDFORD HILLS CF WESTCHESTER CO","04/29/2016"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","DEC713V",0,"","10/21/2016","CO#3 ctrl 71064, NCTE, repair failed high voltage generator, Bedford Hills CF, Westchester Cnty","02/28/2017"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","DEC771V",300000,"11/06/2014","05/05/2015","REPAIR FAILED EMERGENCY GENERATOR & PROVIDE TEMPORARY GENERATOR OTISVILLE CF","12/15/2014"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","DEC917V",484000,"07/07/2015","07/11/2017","Provide Equipment To Restore Generator No. 2, Bedford Hills CF","08/10/2015"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","DEC944E",300000,"06/01/2015","09/29/2015","REBUILD SWITCHGEAR, BLDG. 19,17 & 50, ROCKLAND PC","07/07/2015"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","DEC944E",0,"","04/15/2016","69977  Rebuild Switch gear, Bldg 19,17, 50 Rockland PC","03/30/2016"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","DED231E",200000,"06/09/2016","12/06/2016","Investigate & Repair Elevator, Bldg 4 Kitchen, Sing Sing CF Westchester County","06/30/2016"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","DED231E",0,"","10/15/2017","CO#1 71695 NCTE Investigate & Repair Elevator, Bldg. 4 Kitchen, Sing Sing CF Westchester County","09/12/2017"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","DED748E",250000,"02/13/2018","06/13/2018","Restore Security System, Sing Sing CF, Westchester County","03/20/2018"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","DEE074E",150000,"04/10/2019","08/08/2019","Repair Electric Feeder Nathan Kline RI Rockland County","05/30/2019"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","DEE074E",450000,"","","CO#1 73560 Additional Emergency Work","06/14/2019"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","DEE405V",300000,"08/04/2020","12/02/2020","Restore power & repair backup generator Cook Chill Production Center Rockland County","10/01/2020"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","DEE507E",300000,"12/25/2020","04/24/2021","Restore power and repair storm damage, Rockland PC","02/11/2021"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","DEE660E",300000,"09/24/2021","01/22/2022","Replace emergency generator breaker Building 57 Rockland PC Rockland County Region 2","10/19/2021"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","DEE875V",100000,"09/13/2022","01/11/2023","Repair main transformer-oil leak at Middletown Psychiatric Center Orange County","10/07/2022"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","DEE875V",0,"","07/12/2023","CO#1 78262 No cost time extension","02/06/2023"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","DEF026E",750000,"07/13/2023","11/10/2023","Restore water treatment plant Bear Mountain State Park in Orange County","08/15/2023"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","DEF026E",0,"","01/31/2024","CO#1 79435 No cost time extension","12/06/2023"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","DEF026E",0,"","04/12/2024","CO #2 79656 No cost time extension","03/04/2024"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","DEF087V",300000,"10/27/2023","02/24/2024","Repair Transformer Sullivan Correctional Facility Fallsburg Sullivan County","11/14/2023"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","DM3033E",47500,"07/15/2014","10/28/2015","Repair Floor, Wall and Drain @ Cook Chill Production Center Orangeburg NY","07/15/2014"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","DM3033E",0,"","08/31/2016","CO2 Ctrl#70348 NCTE Repair Floor, Wall/Drain @ Cook Chill Production Ctr Orangeburg NY","07/22/2016"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","DM3033E",-886,"","08/31/2016","CO#1, Ctrl#70223 Repair Floor, Wall and Drain @ Cook Chill Production Center Orangeburg NY","07/28/2016"
"Amendment","FANSHAWE INC","Office of General Services - Design & Construction","DQ1506E",0,"","09/19/2012","Control# 65134 CO# 2 NCTE  PC 9/19/12","11/13/2012"
"Original Contract","FANSHAWE INC","Office of General Services - Design & Construction","DQ1824E",245000,"11/21/2022","02/19/2024","Facility closure at Downstate CF in Dutchess County","11/21/2022"
