*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LOCKPORT CITY OF","Department of Environmental Conservation","C00574GG",1000000,"05/01/2017","04/30/2022","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","03/28/2019"
"Amendment","LOCKPORT CITY OF","Department of Environmental Conservation","C00574GG",0,"","12/31/2023","No cost time extension","12/29/2022"
"Amendment","LOCKPORT CITY OF","Department of State","C096007",0,"","10/06/2015","No Cost Time Extension","04/15/2015"
"Original Contract","LOCKPORT CITY OF","Department of State","C1000578",77500,"04/01/2015","03/31/2018","Financial Restructuring Board","09/22/2017"
"Original Contract","LOCKPORT CITY OF","Department of State","C1000814",250000,"04/01/2016","03/31/2018","FINANCIAL RESTRUCTURING BOARD","08/18/2017"
"Original Contract","LOCKPORT CITY OF","Department of State","C1001043",470000,"04/01/2017","03/31/2022","Financial Restructuring Board","11/17/2021"
"Original Contract","LOCKPORT CITY OF","Department of State","C1001608",3295000,"03/01/2020","02/28/2025","Downtown Revitalization","10/16/2020"
"Original Contract","LOCKPORT CITY OF","Department of State","C1002291",85000,"06/01/2023","05/31/2028","Waterfront Revitalization Coastal Zone Management","01/09/2024"
"Amendment","LOCKPORT CITY OF","New York State Canal Corporation","C100793",0,"","12/31/2013","No cost time extension","01/14/2013"
"Amendment","LOCKPORT CITY OF","New York State Canal Corporation","C100793",0,"","12/31/2014","no cost time extension","07/11/2014"
"Amendment","LOCKPORT CITY OF","New York State Canal Corporation","C100793",0,"","12/31/2015","No Cost time extension","06/23/2015"
"Original Contract","LOCKPORT CITY OF","Department of State","C108818",440000,"04/01/2010","03/31/2013","LOCAL GOVERNMENT EFFICIENCY IMPROVEMENT GRANTS","11/20/2012"
"Amendment","LOCKPORT CITY OF","Department of State","C108818",0,"","03/31/2014","no cost time extension","06/05/2013"
"Amendment","LOCKPORT CITY OF","Department of State","C108818",0,"","03/31/2016","no cost time extension","09/18/2015"
"Amendment","LOCKPORT CITY OF","Department of State","C108818",0,"","03/31/2017","No Cost Time Extension","10/21/2016"
"Original Contract","LOCKPORT CITY OF","Office of Court Administration - Eighth District Administration","C300345",442779,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS CITY OF LOCKPORT NIAGRA CO","03/28/2014"
"Original Contract","LOCKPORT CITY OF","Office of Court Administration - Eighth District Administration","C300460",564265,"04/01/2018","03/31/2023","Court Cleaning & Maintenance Program Lockport City Courthouse Niagara County","03/06/2019"
"Original Contract","LOCKPORT CITY OF","Office of Court Administration - Eighth District Administration","C300574",325040,"04/01/2023","03/31/2028","Courts cleaning and maintenance program City of Lockport Niagara County","09/20/2023"
"Original Contract","LOCKPORT CITY OF","Department of Environmental Conservation","C305349",195673,"01/01/2011","12/31/2013","MUNICIPAL RECYCLING PROGRAM","08/31/2015"
"Original Contract","LOCKPORT CITY OF","Division of Criminal Justice Services","C652094",64350.69,"01/01/2015","12/31/2017","Services Training Officers Prosecution","07/16/2015"
"Amendment","LOCKPORT CITY OF","Division of Criminal Justice Services","C652094",0,"","12/31/2017","WORKPLAN CHANGE","06/20/2016"
"Amendment","LOCKPORT CITY OF","Division of Criminal Justice Services","C652094",0,"","12/31/2017","SPECIAL CONDITION CHANGE","06/13/2017"
"Amendment","LOCKPORT CITY OF","Division of Criminal Justice Services","C652094",21450.23,"","12/31/2018","Renewal","01/14/2020"
"Amendment","LOCKPORT CITY OF","Division of Criminal Justice Services","C652094",21450.23,"","12/31/2019","Renewal","03/08/2021"
"Original Contract","LOCKPORT CITY OF","Department of Transportation","D017258",3052999.95,"06/15/1954","11/30/2049","Arterial Maintenance Agreement City of Lockport Niagara County","06/01/2018"
"Original Contract","LOCKPORT CITY OF","Department of Transportation","D025842",800000,"05/01/2015","12/31/2020","MULTI MODAL #4","06/08/2015"
"Amendment","LOCKPORT CITY OF","Department of Transportation","D030121",193600,"","12/31/2014","Erie Canal Historic Locks Restoration Project","08/29/2012"
"Original Contract","LOCKPORT CITY OF","New York State Canal Corporation","D214260",0,"05/31/2013","12/31/2014","COOPERATIVE AGREEMENT TO REHABILITATE HISTORIC LOCKS E69 AND E70 AT FLIGHT OF FIVE CITY OF LOCKPORT","07/19/2013"
"Original Contract","LOCKPORT CITY OF","Department of State","M031319",50000,"04/01/2003","07/31/2016","SECURITY CAMERAS FOR USE IN CRIME IMPACT ZONE","01/21/2016"
"Original Contract","LOCKPORT CITY OF","Office of General Services","X194934",2448,"10/26/1993","10/25/2018","17 FT. WIDE EASEMENT, LAND UNDERWATER OF NIAGARA RIVER, CITY OF NORTH TONAWANDA","12/01/1993"
