*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BROOKLYN PUBLIC LIBRARY","Council on the Arts","C00106GG",50000,"01/01/2016","12/31/2019","CULTURAL SERVICES","02/17/2016"
"Original Contract","BROOKLYN PUBLIC LIBRARY","State Education Department","C013862",447084,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Kings County","05/23/2019"
"Original Contract","BROOKLYN PUBLIC LIBRARY","State Education Department","C014672",173700,"01/01/2023","12/31/2025","High School Equivalency test administration - Brooklyn","05/30/2023"
"Original Contract","BROOKLYN PUBLIC LIBRARY","Department of State","C1001601",1250000,"10/01/2019","09/30/2024","Downtown Revitalization","10/28/2020"
"Original Contract","BROOKLYN PUBLIC LIBRARY","Council on the Arts","C23030GG",148000,"01/01/2023","12/31/2024","Cultural Services","03/24/2023"
"Original Contract","BROOKLYN PUBLIC LIBRARY","State Education Department - Federal - State Grants","C403759",2499975,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","10/05/2022"
"Original Contract","BROOKLYN PUBLIC LIBRARY","State Education Department - Federal - State Grants","C403773",1999985,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","10/04/2022"
"Original Contract","BROOKLYN PUBLIC LIBRARY","State Education Department - Federal - State Grants","C403790",750000,"07/01/2022","06/30/2027","Workforce Innovation & Opportunity Act","09/29/2022"
"Original Contract","BROOKLYN PUBLIC LIBRARY","State Education Department - Federal - State Grants","C403791",750000,"07/01/2022","06/30/2027","Workforce Innovation & Opportunity Act","09/29/2022"
"Original Contract","BROOKLYN PUBLIC LIBRARY","State Education Department - Federal - State Grants","C403794",750000,"07/01/2022","06/30/2027","Workforce Innovation & Opportunity Act","09/29/2022"
