*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CROSBY-BROWNLIE INC","Rochester Psychiatric Center","C000275",357380.9,"05/01/2012","04/30/2017","Preventative Maintenance Service for Chiller Systems and Ancillary Equipment","06/05/2012"
"Original Contract","CROSBY-BROWNLIE INC","Office of Children & Family Services","C029477",82115,"07/01/2022","12/31/2022","Replacement of boilers at Industry Limited Secure Center","07/20/2022"
"Original Contract","CROSBY-BROWNLIE INC","College at Brockport","C231422",105779,"05/18/2024","06/14/2024","Installation of cooling tower","05/08/2024"
"Amendment","CROSBY-BROWNLIE INC","Office of General Services - Design & Construction","D44218H",500000,"","04/30/2013","JOC - Increase for next option period","09/12/2012"
"Original Contract","CROSBY-BROWNLIE INC","Office of General Services - Design & Construction","D45679P",1177000,"11/15/2017","01/09/2019","Provide Building Upgrades Industry Secure Center Monroe County P","11/15/2017"
"Amendment","CROSBY-BROWNLIE INC","Office of General Services - Design & Construction","D45679P",29940,"","","CO#1, 72303, Water closet revisions.","05/03/2018"
"Original Contract","CROSBY-BROWNLIE INC","Office of General Services - Design & Construction","D46134H",449400,"09/08/2020","02/24/2022","Provide Classrooms & Office Space Bldg 34 Residential Rehab Unit Orleans CF Orleans County","09/08/2020"
"Amendment","CROSBY-BROWNLIE INC","Office of General Services - Design & Construction","D46134H",8656,"","","CO# 1 76794 Relocate control panel and add ductwork","03/25/2022"
"Amendment","CROSBY-BROWNLIE INC","Office of General Services - Design & Construction","D46134H",0,"","05/08/2022","CO#2 77086 No cost time extension","04/19/2022"
"Amendment","CROSBY-BROWNLIE INC","Office of General Services - Design & Construction","D46134H",15528,"","07/07/2022","CO#3 77174 Ductless split system and time extension","07/08/2022"
"Amendment","CROSBY-BROWNLIE INC","Office of General Services - Design & Construction","D46134H",0,"","11/30/2022","CO #4 77895 No cost time extension","10/07/2022"
"Amendment","CROSBY-BROWNLIE INC","Office of General Services - Design & Construction","DEB540H",0,"","10/19/2012","Control# 64707 NCTE","01/09/2013"
"Amendment","CROSBY-BROWNLIE INC","Office of General Services - Design & Construction","DEB540H",0,"","10/26/2012","Control# 65925  NCTE to Physical Completion Date 10/26/12","03/20/2013"
"Original Contract","CROSBY-BROWNLIE INC","Office of General Services - Design & Construction","DEC669H",300000,"06/23/2014","01/29/2015","INVESTIGATE & REPAIR FAILED AC UNIT GROVELAND CORRECTIONAL FACILITY LIVINGSTON COUNTY","07/28/2014"
"Amendment","CROSBY-BROWNLIE INC","Office of General Services - Design & Construction","DEC669H",0,"","06/30/2015","CO#1-Five Mo. NCTE-Investigate &Repair Failed AC Unit Groveland Correctional Facility Livingston Co.","03/17/2015"
"Amendment","CROSBY-BROWNLIE INC","Office of General Services - Design & Construction","DEC669H",0,"","12/02/2015","CO# 2 69756 NCTE to Physical Completion 12/2/15, Groveland CF, Livingston Co.","01/19/2016"
"Original Contract","CROSBY-BROWNLIE INC","Office of General Services - Design & Construction","DED305H",300000,"09/26/2016","01/24/2017","Repair Boiler #2, Albion CF","10/18/2016"
"Original Contract","CROSBY-BROWNLIE INC","Office of General Services - Design & Construction","DED714H",200000,"01/12/2018","05/12/2018","Repair / Replace Failed HVAC Components Rochester PC Monroe County","02/14/2018"
"Amendment","CROSBY-BROWNLIE INC","Office of General Services - Design & Construction","DED714H",0,"","05/25/2018","CO#1 72694 NCTE","08/14/2018"
"Original Contract","CROSBY-BROWNLIE INC","Office of General Services - Design & Construction","DED841P",300000,"06/12/2018","06/12/2019","Clean & Repair Landfill Leachate Pump System Industry Campus/Rush Landfill Monroe County","08/01/2018"
"Amendment","CROSBY-BROWNLIE INC","Office of General Services - Design & Construction","DED841P",0,"","01/20/2020","CO#1 73873 NCTE","07/25/2019"
"Amendment","CROSBY-BROWNLIE INC","Office of General Services - Design & Construction","DED841P",200000,"","11/15/2020","CO#2 74605 increase & extension to repair malfunctioning pump system","08/20/2020"
"Original Contract","CROSBY-BROWNLIE INC","Office of General Services - Design & Construction","DED996H",300000,"12/18/2018","04/17/2019","Investigate/Repair Steam & Condensate Line Willard Drug Treatment Center Seneca County","02/28/2019"
"Original Contract","CROSBY-BROWNLIE INC","Office of General Services - Design & Construction","DEE273H",300000,"01/21/2020","05/20/2020","Repair Leaking Steam Valve Groveland Correctional Facility Livingston County","02/12/2020"
"Amendment","CROSBY-BROWNLIE INC","Office of General Services - Design & Construction","DEE273H",0,"","10/31/2020","CO#1 74870 NCTE","07/07/2020"
"Amendment","CROSBY-BROWNLIE INC","Office of General Services - Design & Construction","DEE273H",0,"","12/31/2020","Change order #2 75743 no cost time extension","04/08/2021"
"Original Contract","CROSBY-BROWNLIE INC","Office of General Services - Design & Construction","DEE323H",1500000,"04/03/2020","09/30/2020","Repair Underground Water Line Orleans CF Orleans County","07/17/2020"
"Original Contract","CROSBY-BROWNLIE INC","Office of General Services - Design & Construction","DEE370P",300000,"06/30/2020","10/28/2020","Sanitize water system NYS Veterans Home 220 Richmond Ave Batavia Genesee County","08/26/2020"
"Original Contract","CROSBY-BROWNLIE INC","Office of General Services - Design & Construction","DEE474H",300000,"11/18/2020","05/17/2021","Repair steam leak building 14 Albion CF Orleans County","01/06/2021"
"Original Contract","CROSBY-BROWNLIE INC","Office of General Services - Design & Construction","DEE503P",150000,"12/21/2020","04/20/2021","Repair hot water heaters Van Dyke ATC Willard PC Willard Seneca county","04/26/2021"
"Amendment","CROSBY-BROWNLIE INC","Office of General Services - Design & Construction","DEE503P",0,"","06/11/2021","CO#1 76150 Repair Hot Water Heaters","06/29/2021"
"Original Contract","CROSBY-BROWNLIE INC","Office of General Services - Design & Construction","DEE601H",300000,"07/14/2021","01/10/2022","Repair Condensate Leak Building 5 Albion CF Orleans Co","08/11/2021"
"Original Contract","CROSBY-BROWNLIE INC","Office of General Services - Design & Construction","DEE822H",100000,"05/10/2022","09/07/2022","Repair chiller unit Bldg 14 Hutchings PC Onondaga County","08/04/2022"
"Original Contract","CROSBY-BROWNLIE INC","Office of General Services - Design & Construction","DEE953P",250000,"02/17/2023","08/16/2023","Repair sewer lines and leaks in hot water tank at New York State Veterans Home Genesee County","03/22/2023"
"Original Contract","CROSBY-BROWNLIE INC","Office of General Services - Design & Construction","DEE961P",100000,"03/03/2023","07/01/2023","Repair leaking water line Mess Hall at Auburn Correctional Facility Cayuga County","03/29/2023"
"Original Contract","CROSBY-BROWNLIE INC","Office of General Services - Design & Construction","DEF101H",300000,"11/29/2023","05/27/2024","Repair water leaks at Lansing residential center in Tompkins County","01/18/2024"
