*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","TUPPER LAKE VILLAGE OF","Department of State","C006980",0,"","12/31/2013","no cost time extention","04/18/2013"
"Original Contract","TUPPER LAKE VILLAGE OF","Department of State","C007155",225000,"04/01/2011","03/31/2014","Waterfront Revitalization Program 2011-12 Governor's Initiative","07/27/2012"
"Amendment","TUPPER LAKE VILLAGE OF","Department of State","C007155",0,"","12/31/2014","No cost time extension","06/30/2014"
"Amendment","TUPPER LAKE VILLAGE OF","Department of State","C007155",0,"","12/31/2015","No Cost Time Extension","03/04/2015"
"Amendment","TUPPER LAKE VILLAGE OF","Department of State","C007155",0,"","12/31/2015","Budget Modification","02/18/2016"
"Original Contract","TUPPER LAKE VILLAGE OF","Department of Environmental Conservation","C01058GG",100000,"11/01/2019","10/31/2022","Adirondack Park Smart Growth","03/09/2021"
"Amendment","TUPPER LAKE VILLAGE OF","Department of Environmental Conservation","C01058GG",0,"","10/31/2023","No cost time extension","09/08/2022"
"Original Contract","TUPPER LAKE VILLAGE OF","Department of State","C10001353",454740,"04/01/2018","03/31/2023","Waterfront Revitalization CZM","12/09/2019"
"Amendment","TUPPER LAKE VILLAGE OF","Department of State","C10001353",0,"","03/31/2024","No cost time extension","08/11/2023"
"Original Contract","TUPPER LAKE VILLAGE OF","Department of State","C1000265",445000,"04/01/2012","03/31/2015","EPF Waterfront Revitalization - Advancing Tourism Infrastructure Development & Marketing","11/13/2013"
"Amendment","TUPPER LAKE VILLAGE OF","Department of State","C1000265",0,"","03/31/2016","No cost time extension","12/22/2014"
"Amendment","TUPPER LAKE VILLAGE OF","Department of State","C1000265",0,"","03/31/2017","NO COST TIME EXTENSION","04/22/2016"
"Original Contract","TUPPER LAKE VILLAGE OF","Department of State","C1000656",920000,"04/01/2015","03/31/2018","WATERFRONT REVITALIZATION CZM","05/10/2018"
"Amendment","TUPPER LAKE VILLAGE OF","Department of State","C1000656",0,"","03/31/2020","NO COST TIME EXTENSION","10/16/2018"
"Amendment","TUPPER LAKE VILLAGE OF","Department of State","C1000656",0,"","09/30/2021","No Cost Time Extension","06/16/2020"
"Original Contract","TUPPER LAKE VILLAGE OF","Department of State","C1002045",337492,"04/01/2021","03/31/2026","Waterfront Revitalization Program","11/23/2022"
"Original Contract","TUPPER LAKE VILLAGE OF","Department of State","C106021",63000,"04/20/2011","04/19/2014","BROWNFIELDS","09/25/2012"
"Amendment","TUPPER LAKE VILLAGE OF","Department of State","C106021",0,"","04/19/2015","No Cost Time Extension","05/02/2014"
"Amendment","TUPPER LAKE VILLAGE OF","Sunmount Developmental Disabilities Service Office","C152735",409000,"","03/31/2013","FY 12  UTILITIES FOR SUNMOUNT FACILITIES","07/24/2012"
"Amendment","TUPPER LAKE VILLAGE OF","Sunmount Developmental Disabilities Service Office","C152735",365000,"","03/31/2014","UTILITY SERVICES  SUNMOUNT DDSO FACILITY  TUPPER LAKE NEW YORK","08/06/2013"
"Amendment","TUPPER LAKE VILLAGE OF","Sunmount Developmental Disabilities Service Office","C152735",363000,"","03/31/2015","ANNUAL RENEWAL TO PROVIDE UTILITIES FOR SUNMOUNT DDSO FRANKLIN COUNTY","05/15/2014"
"Amendment","TUPPER LAKE VILLAGE OF","Sunmount Developmental Disabilities Service Office","C152735",328596.43,"","03/31/2016","ANNUAL  UTILITY SERVICES RENEWAL SUNMOUNT TUPPER LAKE FRANKLIN COUNTY","06/05/2015"
"Amendment","TUPPER LAKE VILLAGE OF","Department of Transportation","D030125",0,"","04/30/2016","No cost time extension","12/09/2014"
"Original Contract","TUPPER LAKE VILLAGE OF","Department of Transportation","D035013",0,"05/30/2016","05/29/2036","HIGHWAY LIGHTING  MAINTENANCE AND ENERGIZING AGREEMENT STATE ROUTES 3 & 30 TUPPER LAKE FRANKLIN CO","08/05/2015"
"Original Contract","TUPPER LAKE VILLAGE OF","Department of Transportation","D036938",556177.19,"01/20/2015","01/19/2021","RELOCATE AERIAL PRIMARY ELECTRIC DISTRIBUTION SYSTEM TUPPER LAKE FRANKLIN COUNTY","05/12/2015"
"Amendment","TUPPER LAKE VILLAGE OF","Department of Transportation","D036938",89623.94,"","01/17/2023","SUPPLEMENTAL AGREEMENT FOR ELECTRICAL DISTRIBUTION FACILITIES RELOCATION TUPPER LAKE FRANKLIN COUNTY","09/08/2017"
"Amendment","TUPPER LAKE VILLAGE OF","Department of Transportation","D036938",-2031,"","12/31/2021","Close Contract","01/05/2022"
