*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","GUTHRIE CORTLAND MEDICAL CENTER","Department of Health","C026044",152990,"","12/31/2012","renewal amendment","10/05/2012"
"Amendment","GUTHRIE CORTLAND MEDICAL CENTER","Department of Health","C026044",38248,"","","other amendment - WD","06/18/2013"
"Amendment","GUTHRIE CORTLAND MEDICAL CENTER","Department of Health","C026044",102841,"","12/31/2013","renewal amendment","10/15/2013"
"Amendment","GUTHRIE CORTLAND MEDICAL CENTER","Department of Health","C026044",35272,"","","Written Directive - Rural Health Access","05/19/2014"
"Amendment","GUTHRIE CORTLAND MEDICAL CENTER","Department of Health","C026044",162579,"","12/31/2014","Renewal Amendment","08/29/2014"
"Original Contract","GUTHRIE CORTLAND MEDICAL CENTER","Department of Health","C028163",9900000,"04/01/2012","03/31/2014","HEAL NY","11/06/2012"
"Original Contract","GUTHRIE CORTLAND MEDICAL CENTER","Department of Health","C030029",974820,"01/01/2015","12/31/2019","Rural Health Care Access Development","08/11/2015"
"Amendment","GUTHRIE CORTLAND MEDICAL CENTER","Department of Health","C030029",-125334,"","","BUDGET MODIFICATION","10/26/2017"
"Amendment","GUTHRIE CORTLAND MEDICAL CENTER","Department of Health","C030029",23640,"","","ADDS MONEY","01/08/2019"
"Original Contract","GUTHRIE CORTLAND MEDICAL CENTER","Department of Health","C32871GG",19798092,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","12/26/2017"
"Original Contract","GUTHRIE CORTLAND MEDICAL CENTER","Department of Health","C34648GG",4650000,"05/01/2019","04/30/2024","Statewide Healthcare Facilitiy Transformation Program","03/08/2021"
"Amendment","GUTHRIE CORTLAND MEDICAL CENTER","Department of Health","C34648GG",0,"","04/30/2026","No cost time extension","09/27/2023"
"Original Contract","GUTHRIE CORTLAND MEDICAL CENTER","Department of Health","C34969GG",831275,"01/01/2020","12/31/2024","Rural Health Care Access","01/13/2020"
"Amendment","GUTHRIE CORTLAND MEDICAL CENTER","Department of Health","C34969GG",-32156,"","12/31/2024","Reducing Contract Value","11/09/2020"
"Amendment","GUTHRIE CORTLAND MEDICAL CENTER","Department of Health","C34969GG",-171500,"","","Budget modification","06/29/2021"
