*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NATURAL HERITAGE TRUST","Department of State","C000245",0,"","10/31/2012","No cost time extension","08/29/2012"
"Original Contract","NATURAL HERITAGE TRUST","Office of Homeland Security and Emergency Services","C000687",406698,"01/01/2013","12/31/2013","National Heritage Trust","10/11/2013"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003002",0,"","03/16/2013","Amendment to add the budget for 3/17/12 - 3/16/13","03/07/2013"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",61000,"","","Schedule 8 - Painting Conservation Services","12/07/2012"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",100000,"","","Schedule 9: Land Acquisition and Stewardship Legal Services","12/07/2012"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",600000,"","05/31/2019","Schedule  1- Amendment 2 Oceans-Great Lakes","03/15/2013"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",152500,"","05/31/2019","Schedule 5-Recreation Trail Planning Second Amendment","03/15/2013"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",540000,"","03/31/2013","Amendment to Schedule 7-Historic Preservation Planning","03/02/2013"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",160000,"","05/31/2019","Schedule  3- Amendment 2 Invasive Species Management","03/15/2013"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",540000,"","03/31/2014","Amendment 2 to Schedule 7 - Historic Preservation Planning Services","10/31/2013"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",85000,"","09/30/2014","3rd Amendment to Schedule 5 - Recreational Trail Planning","03/03/2014"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",100000,"","03/31/2014","Amendment 1 to Schedule 9 for Legal Services","03/03/2014"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",165000,"","09/30/2014","Amendment 3 of Schedule 3 - Invasive Species Management","03/12/2014"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",155000,"","05/31/2019","Funding for Schedule 5 - Recreational Trail Planning 10/01/14 - 9/30/15","03/03/2015"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",75000,"","05/31/2019","Schedule 9 - Legal Services Funding 4/1/15 -12/31/15","03/03/2015"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",600000,"","05/31/2019","Adds Schedule 10 Planning Services Budget 3/17/13 - 3/16/15","03/03/2015"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",540000,"","05/31/2019","Funding Schedule 7 - Historic Preservation Planning Services","03/03/2015"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",338000,"","05/31/2019","Adds Schedule 12 - Survey Monitoring Service Budget 6/1/14 - 5/31/16","03/03/2015"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",300000,"","05/31/2019","Amended Sched1-Ecosystem Based Management Program","03/16/2015"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",180000,"","05/31/2015","Amended Schedule 3 - Invasive Species Management","03/16/2015"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",100000,"","05/31/2019","Added Schedule 11 - Conservation of State Historic Site Artifacts","03/19/2015"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",540000,"","05/31/2019","Amendment 4 to Schedule 7 - Historic Preservation Planning Services","03/08/2016"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",300000,"","05/31/2019","Schedule 7 - 4th Amendment - Ecosystem-Based Management Program","03/09/2016"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",155000,"","05/31/2019","Amendment 5 to Schedule 5 - Recreational Trail Planning (10/01/2015-09/30/2016)","03/10/2016"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",200000,"","05/31/2019","Amendment 1 to Schedule 11 - Conservation of State Historic Site Artifacts","03/11/2016"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",370000,"","05/31/2019","5th Amendment to Schedule 3 - Invasive Species Management","03/17/2016"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",200000,"","05/31/2019","Schedule 15 - Greenway Director for the Niagara River corridor","08/18/2016"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",680200,"","05/31/2019","Schedule 10 - Park and Master Planning Services","09/29/2016"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",144618,"","05/31/2019","Schedule 10- Park & Master Plan","11/21/2016"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",1513000,"","05/31/2019","Schedule 14 - Statewide Stewardship Initiative","11/18/2016"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",283000,"","05/31/2019","Schedule #17 - Statewide Historical Survey, Inventory and Design Services","03/30/2017"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",162200,"","05/31/2019","Schedule #16 - Automation Initiative","03/30/2017"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",540000,"","05/31/2019","Amendment 5 to Schedule 7 - Historic Preservation Planning Services","03/30/2017"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",221400,"","05/31/2019","Schedule #12 - Amendment #1 -  Survey Monitoring Services","03/30/2017"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",134200,"","05/31/2019","One Year Extension to Schedule 5-Recreational Trail Planning","06/09/2017"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",275065.22,"","","Amendment 6 to Schedule 3 - Invasive Species Management","12/11/2018"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",74070.46,"","","Amendment 7 to Schedule 5 - Recreational Trail Planning","12/11/2018"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",213766.93,"","","Amendent 2 to Schedule 11 - Conservation of State Historic Site Artifacts","12/11/2018"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",250173.71,"","","Amendment 2 to Schedule 12 - Survey Monitoring Services","01/28/2019"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",143947.51,"","","Schedule 13 - Capital Grant Management","02/12/2019"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",338406.19,"","","Schedule 15 - Niagara River Greenway Commission","02/12/2019"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",263016,"","","Schedule 18 - Ocean and Great Lakes Program","02/12/2019"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",119066.53,"","","Schedule 19 - Resource Development","02/12/2019"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",799092.55,"","","Schedule 7 - Historic Preservation Planning Services","03/04/2019"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",729979.98,"","","Schedule 10 - Park and Master Planning Services - 2nd Amendment","03/08/2019"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",147883.23,"","","Schedule 17 - Statewide Historical Survey, Inventory, and Design Services","03/08/2019"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003009",79564.63,"","","Schedule 14 - Statewide Stewardship Initiative","03/15/2019"
"Original Contract","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003419",0,"06/01/2019","05/31/2024","Establish Master Cooperative Agreement for Provision of Project and Program Services","04/12/2019"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003419",2171541,"","","Schedule 2- Master Planning Services for Agency's Master Planning Initiative","08/22/2019"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003419",1225918,"","","Schedule 1 - Ocean and Great Lakes Program","10/03/2019"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003419",2328859,"","","Schedule 3 - Statewide Stewardship Program","10/03/2019"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003419",905916,"","","Schedule 4 - Archeology and Conservator Program","10/03/2019"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003419",503936,"","","Schedule 5 - Digital Information Systems Program","10/03/2019"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003419",957420,"","","Schedule  6 - Historic Preservation Planning Program","10/03/2019"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003419",22116,"","","Schedule 3 - Statewide Stewardship Program - Budget Modification","10/03/2019"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003419",9462,"","","Schedule 4 - Archeology and Conservator Program - Budget Modification","10/03/2019"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003419",728819,"","","Schedule 7 - National Register and Survey - CRIS Data Support","12/16/2019"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003419",273816,"","","Schedule 9 - Energy Engineering","08/20/2020"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003419",682398,"","","Schedule 8 - Niagara River Greenway Commission","08/24/2020"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003419",-90150.54,"","","Amendment to Schedule 1 - Ocean and Great Lakes program","09/13/2021"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003419",-197335.65,"","","Amendment 1 to Schedule 2 - Park Planning Program","09/22/2021"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003419",120062.73,"","","Amendment to Schedule 4 - Archaeology and Conservator Program","10/05/2021"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003419",223843.45,"","","Amendment to schedule 5 - Digital Information Systems Program","11/18/2021"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003419",424423.25,"","","Schedule 10 - Connecting Kids to Parks and Ladders to the Outdoors Programs","06/09/2022"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003419",235406.85,"","","Amendment to schedule 4 - Archaeology and Conservator Program","06/24/2022"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003419",708633.39,"","","Schedule 8 Niagara River Greenway Commission two year extension","07/20/2022"
"Amendment","NATURAL HERITAGE TRUST","Office of Parks Recreation & Historic Preservation","C003419",0,"","05/31/2029","Allowed for five-year renewal","04/12/2024"
"Amendment","NATURAL HERITAGE TRUST","Department of Environmental Conservation","C008080",874175,"","06/30/2015","Extend the contract & merge activiites under C006881 into this contract","10/29/2012"
"Original Contract","NATURAL HERITAGE TRUST","Department of Environmental Conservation","C009599",409367,"11/01/2014","10/31/2017","ENVIRONMENTAL MONITORING SERVICES","01/26/2015"
"Original Contract","NATURAL HERITAGE TRUST","Department of Environmental Conservation","C009750",468617,"04/01/2015","03/31/2020","Marine habitat restoration coordinator for the NYC region.","07/14/2015"
"Original Contract","NATURAL HERITAGE TRUST","Department of Environmental Conservation","C009795",925780,"04/01/2015","03/31/2016","ADMINISTRATION OF THE ADIRONDACK PARK AQUATIC INVASIVE SPECIES PREVENTION PILOT PROGRAM","07/14/2015"
"Amendment","NATURAL HERITAGE TRUST","Department of Environmental Conservation","C009795",0,"","03/31/2017","One year extension of Adirondack Aquatic Invasive Species Spread Prevention Pilot","06/09/2016"
"Original Contract","NATURAL HERITAGE TRUST","Department of Environmental Conservation","C009817",1620000,"07/01/2015","06/30/2020","ECOSYSTEM-BASED MANAGEMENT COORDINATOR","07/13/2015"
"Amendment","NATURAL HERITAGE TRUST","Department of Environmental Conservation","C009817",490000,"","06/30/2020","Modify Scope of Work to add a Special Projects Manager","08/30/2016"
"Amendment","NATURAL HERITAGE TRUST","Department of Environmental Conservation","C009817",0,"","09/30/2021","No cost time extension","06/23/2020"
"Original Contract","NATURAL HERITAGE TRUST","Department of Environmental Conservation","C009933",150000,"11/01/2015","10/31/2017","STATEWIDE TREES FOR TRIBUTARIES COORDINATOR","09/28/2015"
"Original Contract","NATURAL HERITAGE TRUST","Department of Environmental Conservation","C010652",160000,"12/01/2017","11/30/2019","Statewide Trees for Tributaries Coordinator","12/04/2017"
"Original Contract","NATURAL HERITAGE TRUST","Department of Environmental Conservation","C011431",699421,"03/01/2019","02/28/2021","National Resource Damages Case Development for Hudson River","03/20/2019"
"Amendment","NATURAL HERITAGE TRUST","Department of Environmental Conservation","C011431",0,"","05/31/2021","No cost three month extension","02/12/2021"
"Amendment","NATURAL HERITAGE TRUST","Department of Environmental Conservation","C011431",736000,"","02/28/2023","21 month renewal for National Resource Damages Case Development for the Hudson River","05/20/2021"
"Original Contract","NATURAL HERITAGE TRUST","Department of Environmental Conservation","C012807",324306,"03/01/2023","02/28/2025","Litigation support for natural resource claims","03/23/2023"
"Amendment","NATURAL HERITAGE TRUST","Division of Housing & Community Renewal","C092100",62500,"","03/31/2013","renew weatherization services","09/05/2012"
"Amendment","NATURAL HERITAGE TRUST","Division of Housing & Community Renewal","C092100",25000,"","03/31/2014","EXTENSION OF TIME AND ADDITIONAL FUNDS","07/19/2013"
"Amendment","NATURAL HERITAGE TRUST","Division of Housing & Community Renewal","C092100",26000,"","03/31/2015","ARRA Weatherization Assistance Program","07/18/2014"
"Amendment","NATURAL HERITAGE TRUST","Division of Housing & Community Renewal","C092100",27000,"","03/31/2016","American Recovery & Reinvestment Act Weatherization Assistance Program, One Year Extension","04/24/2015"
"Original Contract","NATURAL HERITAGE TRUST","Department of State","C1000053",3190198,"11/01/2012","10/31/2017","South Shore Estuary","03/26/2013"
"Original Contract","NATURAL HERITAGE TRUST","Department of State","C1000054",863462,"11/01/2012","10/31/2017","South Shore Estuary","01/31/2013"
"Original Contract","NATURAL HERITAGE TRUST","Department of State","C1000055",1407520,"11/01/2012","10/31/2017","South Shore Estuary","03/26/2013"
"Amendment","NATURAL HERITAGE TRUST","Department of State","C1000055",0,"","10/31/2018","No Cost Time Extension","10/03/2017"
"Amendment","NATURAL HERITAGE TRUST","Department of State","C1000055",0,"","10/31/2019","NO COST TIME EXTENSION","10/01/2018"
"Amendment","NATURAL HERITAGE TRUST","Department of State","C1000055",0,"","05/31/2020","No Cost Time Extension","10/17/2019"
"Original Contract","NATURAL HERITAGE TRUST","Department of State","C1000584",853600,"06/01/2018","05/31/2020","Supplemental Support for the Department of State Oceans Program","09/05/2018"
"Amendment","NATURAL HERITAGE TRUST","Department of State","C1000584",0,"","08/31/2020","Three month no cost time extension","06/02/2020"
"Original Contract","NATURAL HERITAGE TRUST","Department of State","C1001015",1004177,"11/01/2017","10/31/2019","Coastal Zone Management","12/14/2017"
"Amendment","NATURAL HERITAGE TRUST","Department of State","C1001015",0,"","12/31/2019","No Cost Time Extension","11/01/2019"
"Amendment","NATURAL HERITAGE TRUST","Department of State","C1001015",0,"","02/29/2020","No Cost Time Extension","01/10/2020"
"Original Contract","NATURAL HERITAGE TRUST","Department of State","C1001028",1539017,"11/01/2017","10/31/2019","Long Island South Shore Estuary Reserve Comprehensive Management Plan","12/22/2017"
"Amendment","NATURAL HERITAGE TRUST","Department of State","C1001028",0,"","05/31/2020","No Cost Time Extension","10/17/2019"
"Amendment","NATURAL HERITAGE TRUST","Department of State","C1001028",0,"","08/31/2020","Three month no cost time extension","06/02/2020"
"Original Contract","NATURAL HERITAGE TRUST","Department of State","C1001438",4000000,"09/01/2020","08/31/2025","Agricultural Environmental Management Base Funding Program","10/14/2020"
"Original Contract","NATURAL HERITAGE TRUST","Department of State","C1001440",4038444,"09/01/2020","08/31/2025","National Heritage Trust  Coastal Zone Mgmt., Implement South Shore Estuary program","10/14/2020"
"Original Contract","NATURAL HERITAGE TRUST","Department of State","C1001441",3952417,"03/01/2020","02/28/2025","Natural Heritage Trust Coastal Zone Management","06/03/2020"
"Original Contract","NATURAL HERITAGE TRUST","New York State Thruway Authority","D214287",315000,"10/31/2013","11/01/2016","RETAIN BIOLOGIST FROM NATIONAL HERITAGE TRUST FOR MITIGATION EFFORTS FOR THE NEW NY BRIDGE","12/16/2013"
"Amendment","NATURAL HERITAGE TRUST","New York State Thruway Authority","D214287",0,"","11/01/2017","SA #1 HABITAT BIOLOGIST TAPPAN ZEE  BRIDGE REPLACEMENT PROJECT ROCKLAND & WESTCHESTER COUNTIES","11/15/2016"
"Amendment","NATURAL HERITAGE TRUST","New York State Thruway Authority","D214287",365000,"","12/31/2020","SA #2 HABITAT BIOLOGIST TAPPAN ZEE  BRIDGE REPLACEMENT PROJECT ROCKLAND & WESTCHESTER COUNTIES","11/28/2017"
"Amendment","NATURAL HERITAGE TRUST","New York State Thruway Authority","D214287",290596,"","12/31/2022","Amendment 3 increase time and funds for biologist","02/24/2021"
